year,county,cause,sex,age_code,N
97,3708,06,1,22,11
97,3708,06,2,23,2
97,3708,06,1,23,1
97,3708,06,1,24,1
97,3708,07,1,15,1
97,3708,07,1,21,1
97,3708,07,1,22,1
97,3708,07,1,23,1
97,3708,08,1,18,1
97,3708,08,1,24,1
97,3708,09,2,16,1
97,3708,09,1,17,1
97,3708,09,2,18,1
97,3708,09,1,18,1
97,3708,09,2,19,1
97,3708,09,2,20,1
97,3708,09,1,20,2
97,3708,09,2,21,2
97,3708,09,1,21,2
97,3708,09,2,22,5
97,3708,09,1,22,1
97,3708,09,2,23,1
97,3708,09,2,24,1
97,3708,10,2,24,1
97,3708,11,1,19,1
97,3708,13,2,21,1
97,3708,13,1,21,1
97,3708,13,2,23,1
97,3708,15,2,19,1
97,3708,15,2,20,1
97,3708,15,2,22,2
97,3708,15,2,23,1
97,3708,15,2,25,1
97,3708,16,1,12,1
97,3708,16,1,13,1
97,3708,16,1,14,1
97,3708,16,1,15,1
97,3708,16,1,16,1
97,3708,16,2,17,1
97,3708,16,1,17,3
97,3708,16,1,19,8
97,3708,16,2,20,1
97,3708,16,1,20,6
97,3708,16,2,21,2
97,3708,16,1,21,3
97,3708,16,2,22,5
97,3708,16,1,22,2
97,3708,16,2,23,8
97,3708,16,1,23,2
97,3708,16,2,24,6
97,3708,16,1,24,2
97,3708,16,2,26,1
97,3708,17,2,11,1
97,3708,17,1,14,1
97,3708,17,1,18,1
97,3708,17,1,19,3
97,3708,17,2,20,1
97,3708,17,1,20,1
97,3708,17,2,21,1
97,3708,17,1,21,6
97,3708,17,2,22,4
97,3708,17,1,22,2
97,3708,17,2,23,3
97,3708,17,2,25,1
97,3708,18,2,22,1
97,3708,19,1,18,1
97,3708,19,1,20,1
97,3708,19,1,21,1
97,3708,19,1,24,1
97,3708,21,1,17,1
97,3708,21,1,19,2
97,3708,21,2,20,1
97,3708,21,1,20,2
97,3708,21,1,21,3
97,3708,21,2,22,3
97,3708,21,1,22,4
97,3708,21,2,23,1
97,3708,21,1,23,1
97,3708,21,1,24,1
97,3708,21,2,25,2
97,3708,23,1,19,1
97,3708,23,1,20,2
97,3708,23,2,21,3
97,3708,23,1,21,3
97,3708,23,1,22,3
97,3708,23,2,24,1
97,3708,23,1,24,2
97,3708,23,1,25,1
97,3708,25,2,23,1
97,3708,25,2,26,1
97,3708,26,1,16,1
97,3708,26,1,21,1
97,3708,28,1,13,1
97,3708,28,1,14,1
97,3708,28,2,15,1
97,3708,28,2,16,1
97,3708,28,1,16,1
97,3708,28,1,17,1
97,3708,28,2,18,2
97,3708,28,1,18,1
97,3708,28,2,19,2
97,3708,28,1,19,2
97,3708,28,2,20,2
97,3708,28,1,20,2
97,3708,28,2,21,2
97,3708,28,2,22,4
97,3708,28,2,23,1
97,3708,29,2,21,1
97,3708,29,1,21,1
97,3708,30,1,24,1
97,3708,31,2,17,1
97,3708,31,2,19,1
97,3708,31,1,22,1
97,3708,31,2,24,1
97,3708,32,1,16,1
97,3708,32,1,17,1
97,3708,32,2,22,1
97,3708,32,1,22,1
97,3708,32,2,24,1
97,3708,32,2,25,1
97,3708,35,2,01,1
97,3708,38,1,09,1
97,3708,38,1,10,2
97,3708,38,1,12,1
97,3708,38,1,13,2
97,3708,38,1,14,1
97,3708,38,1,15,1
97,3708,38,2,16,1
97,3708,38,1,16,2
97,3708,38,1,17,3
97,3708,38,2,18,1
97,3708,38,1,18,3
97,3708,38,1,20,1
97,3708,38,1,21,4
97,3708,38,1,22,2
97,3708,38,1,23,1
97,3708,39,1,11,1
97,3708,39,1,12,1
97,3708,39,2,14,1
97,3708,39,1,14,3
97,3708,39,1,15,2
97,3708,39,1,18,1
97,3708,39,2,20,1
97,3708,39,1,20,1
97,3708,41,2,03,1
97,3708,41,1,04,1
97,3708,41,2,09,1
97,3708,41,1,10,1
97,3708,41,1,12,1
97,3708,41,1,13,2
97,3708,41,1,14,3
97,3708,41,2,15,1
97,3708,41,1,15,1
97,3708,41,1,16,2
97,3708,41,1,17,1
97,3708,41,2,19,4
97,3708,41,1,19,2
97,3708,41,2,20,3
97,3708,41,1,20,3
97,3708,41,2,21,4
97,3708,41,1,21,3
97,3708,41,2,22,5
97,3708,41,1,22,5
97,3708,41,2,23,4
97,3708,41,1,23,2
97,3708,41,2,24,6
97,3708,41,1,24,1
97,3708,41,2,25,1
97,3709,06,2,07,1
97,3709,06,1,13,1
97,3709,06,1,14,1
97,3709,06,1,15,3
97,3709,06,2,16,2
97,3709,06,1,16,1
97,3709,06,1,17,3
97,3709,06,1,18,1
97,3709,06,2,19,1
97,3709,06,1,19,4
97,3709,06,2,20,1
97,3709,06,1,20,2
97,3709,06,1,21,8
97,3709,06,2,22,2
97,3709,06,1,22,3
97,3709,06,1,23,2
97,3709,09,1,12,1
97,3709,09,1,17,1
97,3709,09,2,22,2
97,3709,10,2,23,1
97,3709,15,2,23,1
97,3709,15,2,24,1
97,3709,16,2,09,1
97,3709,16,1,13,1
97,3709,16,1,15,1
97,3709,16,1,16,1
97,3709,16,1,17,2
97,3709,16,2,20,1
97,3709,16,1,21,1
97,3709,16,1,22,1
97,3709,16,2,23,2
97,3709,16,1,23,1
97,3709,16,2,24,1
97,3709,16,1,24,1
97,3709,16,2,25,1
97,3709,17,1,16,1
97,3709,17,2,17,1
97,3709,17,1,19,1
97,3709,17,2,23,1
97,3709,17,2,24,2
97,3709,21,1,13,1
97,3709,21,1,17,1
97,3709,21,1,19,2
97,3709,21,1,20,1
97,3709,21,2,21,1
97,3709,21,1,21,1
97,3709,21,1,22,1
97,3709,21,1,23,1
97,3709,23,2,19,1
97,3709,23,1,21,1
97,3709,23,2,22,2
97,3709,23,1,22,2
97,3709,23,2,23,1
97,3709,23,1,23,1
97,3709,23,2,24,1
97,3709,23,1,24,1
97,3709,25,1,22,1
97,3709,26,2,22,1
97,3709,28,1,14,1
97,3709,28,1,18,1
97,3709,28,2,20,1
97,3709,28,1,22,1
97,3709,28,2,23,1
97,3709,31,1,15,1
97,3709,32,2,21,1
97,3709,34,1,01,1
97,3709,36,2,23,1
97,3709,38,1,11,1
97,3709,38,1,12,1
97,3709,38,1,13,2
97,3709,38,1,14,1
97,3709,38,1,15,1
97,3709,38,2,17,1
97,3709,38,1,17,1
97,3709,38,1,20,1
97,3709,38,1,21,1
97,3709,38,2,22,1
97,3709,39,2,13,1
97,3709,39,1,13,1
97,3709,39,1,14,1
97,3709,39,2,20,1
97,3709,40,2,07,1
97,3709,40,1,07,1
97,3709,41,1,09,1
97,3709,41,2,16,1
97,3709,41,2,20,1
97,3709,41,1,20,1
97,3709,41,2,21,2
97,3709,41,2,22,2
97,3709,41,2,23,3
97,3710,02,1,15,1
97,3710,03,1,07,1
97,3710,03,1,12,1
97,3710,03,2,18,1
97,3710,03,2,22,1
97,3710,03,1,22,1
97,3710,03,2,23,1
97,3710,03,2,24,1
97,3710,03,2,25,1
97,3710,04,1,16,1
97,3710,06,1,12,1
97,3710,06,1,14,2
97,3710,06,2,15,1
97,3710,06,1,15,3
97,3710,06,1,16,2
97,3710,06,2,17,2
97,3710,06,1,17,5
97,3710,06,2,18,3
97,3710,06,1,18,3
97,3710,06,1,19,4
97,3710,06,2,20,4
97,3710,06,1,20,3
97,3710,06,2,21,2
97,3710,06,1,21,8
97,3710,06,1,22,3
97,3710,06,2,23,2
97,3710,06,1,23,2
97,3710,07,2,16,1
97,3710,07,2,22,1
97,3710,07,1,23,1
97,3710,07,2,25,1
97,3710,09,2,16,1
97,3710,09,1,17,2
97,3710,09,2,18,1
97,3710,09,2,20,1
97,3710,09,1,20,1
97,3710,09,2,21,3
97,3710,09,2,22,3
97,3710,09,1,22,3
97,3710,09,2,24,1
97,3710,12,2,10,1
97,3710,13,2,21,1
97,3710,15,1,16,1
97,3710,15,2,17,1
97,3710,15,1,17,1
97,3710,15,2,19,1
97,3710,15,2,21,1
97,3710,15,2,22,1
97,3710,15,2,23,1
97,3710,16,1,13,1
97,3710,16,1,14,1
97,3710,16,2,15,1
97,3710,16,1,15,1
97,3710,16,1,16,3
97,3710,16,1,17,1
97,3710,16,2,19,1
97,3710,16,1,19,3
97,3710,16,1,20,1
97,3710,16,2,21,2
97,3710,16,1,21,2
97,3710,16,2,22,1
97,3710,16,1,22,1
97,3710,16,2,23,1
97,3710,16,2,25,1
97,3710,16,1,25,1
97,3710,17,1,13,2
97,3710,17,2,14,2
97,3710,17,1,17,1
97,3710,17,2,19,2
97,3710,17,1,21,2
97,3710,17,2,22,2
97,3710,17,1,22,2
97,3710,17,2,23,1
97,3710,17,1,24,1
97,3710,19,2,20,1
97,3710,19,2,21,1
97,3710,21,1,18,1
97,3710,21,2,19,1
97,3710,21,2,20,1
97,3710,21,1,20,2
97,3710,21,2,21,2
97,3710,21,1,21,1
97,3710,21,2,22,1
97,3710,21,1,22,1
97,3710,21,1,23,1
97,3710,23,2,18,1
97,3710,23,2,20,1
97,3710,23,1,20,1
97,3710,23,1,21,1
97,3710,23,1,22,2
97,3710,23,2,23,2
97,3710,23,1,23,2
97,3710,23,1,24,1
97,3710,23,2,25,2
97,3710,23,2,26,1
97,3710,26,2,22,1
97,3710,26,2,24,1
97,3710,28,1,12,1
97,3710,28,1,14,3
97,3710,28,2,16,1
97,3710,28,2,17,1
97,3710,28,1,17,1
97,3710,28,1,18,1
97,3710,29,1,22,1
97,3710,30,2,20,1
97,3710,30,2,22,1
97,3710,30,1,22,1
97,3710,31,2,13,1
97,3710,31,1,15,1
97,3710,31,1,21,1
97,3710,32,1,12,1
97,3710,32,1,18,1
97,3710,32,1,19,1
97,3710,32,2,20,1
97,3710,32,2,21,1
97,3710,32,1,22,1
97,3710,32,2,23,1
97,3710,32,1,23,2
97,3710,34,1,01,1
97,3710,35,1,01,1
97,3710,35,2,02,2
97,3710,36,1,23,1
97,3710,38,1,03,1
97,3710,38,2,08,1
97,3710,38,1,10,3
97,3710,38,1,13,1
97,3710,38,1,14,1
97,3710,38,1,15,1
97,3710,38,1,16,1
97,3710,38,2,17,1
97,3710,38,1,17,1
97,3710,38,1,18,2
97,3710,38,1,19,1
97,3710,38,1,21,1
97,3710,38,2,22,1
97,3710,38,2,23,1
97,3710,38,2,24,1
97,3710,39,1,12,1
97,3710,39,1,14,1
97,3710,39,2,19,1
97,3710,39,2,20,1
97,3710,39,2,21,1
97,3710,40,2,12,1
97,3710,41,1,11,1
97,3710,41,1,13,1
97,3710,41,1,14,1
97,3710,41,1,19,1
97,3710,41,1,20,1
97,3710,41,2,21,2
97,3710,41,1,21,2
97,3710,41,2,22,1
97,3710,41,1,22,2
97,3710,41,2,23,2
97,3710,41,1,23,1
97,3710,41,2,24,3
97,3710,41,1,24,1
97,3711,02,2,21,1
97,3711,02,1,24,1
97,3711,03,2,03,1
97,3711,03,1,20,1
97,3711,03,1,21,1
97,3711,03,2,22,1
97,3711,04,1,19,1
97,3711,06,2,12,1
97,3711,06,2,13,1
97,3711,06,1,13,2
97,3711,06,2,14,1
97,3711,06,1,14,2
97,3711,06,2,15,2
97,3711,06,1,15,6
97,3711,06,1,16,3
97,3711,06,2,17,1
97,3711,06,1,17,8
97,3711,06,1,18,3
97,3711,06,2,19,3
97,3711,06,1,19,10
97,3711,06,2,20,6
97,3711,06,1,20,8
97,3711,06,2,21,4
97,3711,06,1,21,9
97,3711,06,2,22,3
97,3711,06,1,22,6
97,3711,06,2,23,3
97,3711,06,1,23,4
97,3711,06,2,24,1
97,3711,06,1,24,2
97,3711,07,2,22,1
97,3711,08,1,22,1
97,3711,08,2,23,1
97,3711,09,1,16,1
97,3711,09,1,17,1
97,3711,09,2,20,1
97,3711,09,1,20,1
97,3711,09,2,21,2
97,3711,09,1,21,1
97,3711,09,2,22,1
97,3711,09,2,23,1
97,3711,10,1,21,1
97,3711,13,2,22,1
97,3711,15,2,20,1
97,3711,15,2,23,2
97,3711,16,1,14,1
97,3711,16,1,17,1
97,3711,16,2,18,1
97,3711,16,1,19,1
97,3711,16,2,20,2
97,3711,16,1,20,3
97,3711,16,2,21,3
97,3711,16,1,21,5
97,3711,16,2,22,1
97,3711,16,1,22,2
97,3711,16,2,23,3
97,3711,16,1,23,2
97,3711,17,1,12,1
97,3711,17,1,14,1
97,3711,17,1,15,2
97,3711,17,2,17,1
97,3711,17,1,17,1
97,3711,17,1,18,1
97,3711,17,1,19,1
97,3711,17,2,20,1
97,3711,17,2,21,2
97,3711,17,1,21,3
97,3711,17,2,22,1
97,3711,17,1,22,2
97,3711,17,2,23,1
97,3711,17,1,24,2
97,3711,17,2,25,2
97,3711,19,1,17,1
97,3711,21,1,18,1
97,3711,21,1,19,1
97,3711,21,2,21,2
97,3711,21,1,22,6
97,3711,21,2,23,3
97,3711,21,1,23,4
97,3711,23,1,14,1
97,3711,23,1,16,1
97,3711,23,1,17,1
97,3711,23,1,19,2
97,3711,23,1,20,1
97,3711,23,1,22,1
97,3711,23,1,23,1
97,3711,26,2,23,1
97,3711,26,2,24,1
97,3711,27,2,25,1
97,3711,28,1,13,1
97,3711,28,1,15,3
97,3711,28,1,17,1
97,3711,28,2,19,2
97,3711,28,1,19,4
97,3711,28,2,21,1
97,3711,28,1,21,1
97,3711,28,1,22,1
97,3711,29,2,23,1
97,3711,30,1,21,1
97,3711,31,2,16,1
97,3711,31,2,22,1
97,3711,31,2,23,1
97,3711,32,2,02,1
97,3711,32,2,13,1
97,3711,32,1,17,1
97,3711,32,1,21,1
97,3711,32,1,22,1
97,3711,32,1,23,1
97,3711,35,1,02,2
97,3711,36,2,19,1
97,3711,36,1,20,2
97,3711,36,2,21,2
97,3711,36,1,21,1
97,3711,36,2,22,2
97,3711,36,1,22,1
97,3711,36,2,23,4
97,3711,36,1,23,1
97,3711,36,2,24,2
97,3711,36,1,24,4
97,3711,36,2,25,3
97,3711,38,1,09,2
97,3711,38,1,10,1
97,3711,38,1,11,1
97,3711,38,1,12,2
97,3711,38,1,13,1
97,3711,38,1,14,1
97,3711,38,1,17,2
97,3711,38,1,18,2
97,3711,38,2,19,1
97,3711,38,1,19,2
97,3711,38,2,21,1
97,3711,38,1,21,3
97,3711,39,2,09,1
97,3711,39,1,10,1
97,3711,39,1,11,4
97,3711,39,1,14,1
97,3711,39,1,16,1
97,3711,39,1,17,1
97,3711,39,2,22,1
97,3711,40,2,17,1
97,3711,41,2,02,1
97,3711,41,2,13,1
97,3711,41,1,14,1
97,3711,41,1,15,1
97,3711,41,1,16,2
97,3711,41,2,18,1
97,3711,41,1,18,2
97,3711,41,1,19,2
97,3711,41,2,20,1
97,3711,41,2,22,3
97,3711,41,1,22,2
97,3711,41,2,23,4
97,3711,41,1,23,4
97,3711,41,2,24,2
97,3711,41,1,24,1
97,3712,02,1,21,1
97,3712,02,1,22,1
97,3712,03,2,18,1
97,3712,03,2,20,2
97,3712,03,1,20,1
97,3712,03,2,21,1
97,3712,03,2,22,1
97,3712,03,2,23,2
97,3712,06,2,10,1
97,3712,06,2,11,1
97,3712,06,1,12,1
97,3712,06,2,13,1
97,3712,06,1,13,1
97,3712,06,1,14,1
97,3712,06,1,15,4
97,3712,06,2,16,3
97,3712,06,1,16,3
97,3712,06,2,17,3
97,3712,06,1,17,4
97,3712,06,2,18,2
97,3712,06,1,18,3
97,3712,06,2,19,3
97,3712,06,1,19,6
97,3712,06,2,20,1
97,3712,06,1,20,4
97,3712,06,2,21,5
97,3712,06,1,21,4
97,3712,06,2,22,2
97,3712,06,1,22,5
97,3712,06,2,23,1
97,3712,06,1,23,1
97,3712,06,2,24,1
97,3712,06,1,24,1
97,3712,07,2,16,1
97,3712,07,1,22,1
97,3712,07,2,24,1
97,3712,08,2,24,1
97,3712,09,1,15,1
97,3712,09,1,16,1
97,3712,09,2,17,1
97,3712,09,1,17,1
97,3712,09,2,18,1
97,3712,09,2,19,1
97,3712,09,2,20,2
97,3712,09,1,20,1
97,3712,09,2,21,1
97,3712,09,2,22,1
97,3712,09,2,23,1
97,3712,10,2,21,1
97,3712,14,2,23,1
97,3712,15,1,22,1
97,3712,15,2,23,1
97,3712,15,1,23,1
97,3712,15,2,24,1
97,3712,15,1,24,1
97,3712,16,2,14,1
97,3712,16,2,16,1
97,3712,16,1,16,1
97,3712,16,1,17,1
97,3712,16,1,18,1
97,3712,16,2,19,1
97,3712,16,1,19,2
97,3712,16,2,20,1
97,3712,16,1,20,1
97,3712,16,2,21,2
97,3712,16,1,21,2
97,3712,16,1,22,2
97,3712,16,2,23,1
97,3712,16,1,23,2
97,3712,16,2,24,3
97,3712,17,1,16,1
97,3712,17,1,17,1
97,3712,17,2,18,1
97,3712,17,1,18,2
97,3712,17,1,19,1
97,3712,17,2,21,2
97,3712,17,1,21,4
97,3712,17,1,22,3
97,3712,17,2,23,2
97,3712,17,2,24,1
97,3712,17,2,25,1
97,3712,19,1,15,1
97,3712,19,2,17,1
97,3712,21,2,16,1
97,3712,21,1,17,1
97,3712,21,1,18,1
97,3712,21,1,19,1
97,3712,21,2,21,1
97,3712,21,1,22,1
97,3712,21,2,23,1
97,3712,21,1,23,4
97,3712,21,2,24,1
97,3712,23,1,19,2
97,3712,23,1,21,2
97,3712,23,1,22,3
97,3712,23,2,23,2
97,3712,23,2,24,1
97,3712,25,2,22,1
97,3712,26,2,17,1
97,3712,26,1,17,1
97,3712,28,1,15,1
97,3712,28,1,16,1
97,3712,28,1,19,1
97,3712,28,1,23,1
97,3712,31,1,19,1
97,3712,31,1,21,1
97,3712,31,1,22,1
97,3712,31,2,23,1
97,3712,32,2,14,1
97,3712,32,1,19,2
97,3712,32,1,20,1
97,3712,32,2,21,1
97,3712,32,1,22,3
97,3712,32,2,23,2
97,3712,32,1,23,1
97,3712,35,1,17,1
97,3712,36,1,22,1
97,3712,36,2,25,2
97,3712,38,1,10,1
97,3712,38,2,11,1
97,3712,38,1,11,1
97,3712,38,1,14,1
97,3712,38,1,16,1
97,3712,38,2,17,1
97,3712,38,1,18,1
97,3712,38,2,19,1
97,3712,38,1,19,2
97,3712,38,2,20,1
97,3712,38,1,22,1
97,3712,38,2,23,1
97,3712,38,1,23,1
97,3712,38,1,24,1
97,3712,39,1,12,1
97,3712,41,1,17,1
97,3712,41,2,20,1
97,3712,41,1,21,1
97,3712,41,2,22,2
97,3712,41,2,23,4
97,3712,41,1,23,1
97,3712,41,2,24,4
97,3713,02,2,22,1
97,3713,03,1,13,1
97,3713,03,2,20,1
97,3713,03,1,20,1
97,3713,03,2,21,1
97,3713,03,2,22,1
97,3713,03,1,23,3
97,3713,03,2,24,2
97,3713,03,1,26,1
97,3713,06,2,11,1
97,3713,06,1,11,1
97,3713,06,1,12,1
97,3713,06,2,13,1
97,3713,06,1,13,1
97,3713,06,1,14,1
97,3713,06,1,15,2
97,3713,06,2,16,1
97,3713,06,1,16,6
97,3713,06,2,17,4
97,3713,06,1,17,9
97,3713,06,2,18,2
97,3713,06,1,18,8
97,3713,06,2,19,3
97,3713,06,1,19,6
97,3713,06,2,20,4
97,3713,06,1,20,8
97,3713,06,2,21,2
97,3713,06,1,21,7
97,3713,06,2,22,1
97,3713,06,1,22,2
97,3713,06,2,23,3
97,3713,06,1,23,1
97,3713,07,1,12,1
97,3713,07,1,13,1
97,3713,07,1,14,1
97,3713,07,2,22,1
97,3713,09,1,16,3
97,3713,09,2,17,1
97,3713,09,1,17,1
97,3713,09,1,21,2
97,3713,09,2,22,3
97,3713,09,2,23,2
97,3713,13,1,21,1
97,3713,16,2,14,1
97,3713,16,1,15,1
97,3713,16,1,16,3
97,3713,16,2,17,1
97,3713,16,1,17,1
97,3713,16,2,19,3
97,3713,16,1,19,4
97,3713,16,2,20,1
97,3713,16,1,20,6
97,3713,16,2,21,3
97,3713,16,1,21,4
97,3713,16,2,22,3
97,3713,16,1,22,3
97,3713,16,2,23,4
97,3713,16,1,23,1
97,3713,16,2,24,1
97,3713,16,1,26,1
97,3713,17,2,15,1
97,3713,17,1,17,1
97,3713,17,1,18,1
97,3713,17,1,19,2
97,3713,17,2,21,2
97,3713,17,1,21,3
97,3713,17,2,22,3
97,3713,17,1,22,1
97,3713,17,2,23,2
97,3713,17,1,23,3
97,3713,17,2,24,2
97,3713,19,2,20,1
97,3713,21,2,05,1
97,3713,21,1,18,2
97,3713,21,1,19,1
97,3713,21,2,21,3
97,3713,21,1,22,2
97,3713,21,1,23,3
97,3713,21,2,24,2
97,3713,21,2,25,1
97,3713,21,1,25,1
97,3713,23,1,20,2
97,3713,23,1,21,1
97,3713,23,1,22,2
97,3713,23,2,24,1
97,3713,26,1,19,1
97,3713,28,1,18,1
97,3713,28,1,19,1
97,3713,28,2,20,1
97,3713,29,1,21,1
97,3713,30,1,14,1
97,3713,30,1,21,1
97,3713,30,2,22,1
97,3713,30,1,22,1
97,3713,31,1,16,1
97,3713,31,2,20,1
97,3713,32,1,18,1
97,3713,32,1,19,1
97,3713,32,2,21,3
97,3713,32,2,22,1
97,3713,32,1,22,2
97,3713,32,2,23,3
97,3713,32,1,23,1
97,3713,32,1,24,1
97,3713,35,2,03,1
97,3713,35,2,11,1
97,3713,36,2,22,1
97,3713,36,2,23,1
97,3713,36,1,23,2
97,3713,38,1,10,1
97,3713,38,1,13,1
97,3713,38,1,14,3
97,3713,38,2,15,1
97,3713,38,1,15,2
97,3713,38,2,17,1
97,3713,38,1,17,1
97,3713,38,2,18,1
97,3713,38,1,20,2
97,3713,38,2,21,2
97,3713,38,2,23,1
97,3713,38,1,24,1
97,3713,38,1,25,1
97,3713,39,2,11,1
97,3713,39,1,12,1
97,3713,39,1,13,1
97,3713,39,2,14,1
97,3713,39,1,14,1
97,3713,39,1,15,1
97,3713,39,2,16,1
97,3713,39,1,17,1
97,3713,39,1,18,1
97,3713,39,2,19,1
97,3713,39,2,21,1
97,3713,39,1,21,1
97,3713,41,2,11,1
97,3713,41,1,12,1
97,3713,41,1,13,1
97,3713,41,2,14,1
97,3713,41,1,14,2
97,3713,41,1,17,1
97,3713,41,1,18,1
97,3713,41,2,20,3
97,3713,41,1,20,2
97,3713,41,2,21,4
97,3713,41,1,21,3
97,3713,41,2,22,2
97,3713,41,1,22,4
97,3713,41,2,23,4
97,3713,41,1,23,2
97,3713,41,2,24,1
97,3713,41,1,25,1
97,3714,02,1,20,1
97,3714,02,2,23,1
97,3714,02,1,23,1
97,3714,03,2,20,1
97,3714,03,1,21,2
97,3714,03,1,22,1
97,3714,03,2,23,1
97,3714,03,1,23,1
97,3714,03,1,24,1
97,3714,05,1,14,1
97,3714,06,2,14,1
97,3714,06,1,14,1
97,3714,06,2,15,1
97,3714,06,1,15,4
97,3714,06,2,16,2
97,3714,06,1,16,4
97,3714,06,1,17,8
97,3714,06,2,18,3
97,3714,06,1,18,1
97,3714,06,2,19,3
97,3714,06,1,19,4
97,3714,06,2,20,1
97,3714,06,1,20,3
97,3714,06,2,21,3
97,3714,06,1,21,3
97,3714,06,2,22,3
97,3714,06,1,22,8
97,3714,06,2,23,1
97,3714,06,1,23,3
97,3714,06,2,24,1
97,3714,06,1,24,4
97,3714,07,1,20,1
97,3714,09,1,15,1
97,3714,09,2,18,1
97,3714,09,2,19,3
97,3714,09,2,20,1
97,3714,09,1,20,1
97,3714,09,2,21,1
97,3714,09,1,21,1
97,3714,09,2,22,2
97,3714,09,1,22,1
97,3714,09,1,23,2
97,3714,15,2,20,1
97,3714,15,1,20,1
97,3714,15,2,22,2
97,3714,15,2,24,1
97,3714,16,1,02,1
97,3714,16,1,17,1
97,3714,16,2,18,1
97,3714,16,2,19,2
97,3714,16,2,20,1
97,3714,16,1,20,1
97,3714,16,2,21,2
97,3714,16,1,21,2
97,3714,16,2,22,5
97,3714,16,1,22,2
97,3714,16,2,23,2
97,3714,16,2,24,1
97,3714,16,1,24,1
97,3714,16,2,25,1
97,3714,16,1,25,1
97,3714,17,1,09,1
97,3714,17,1,13,1
97,3714,17,1,20,1
97,3714,17,1,21,3
97,3714,17,2,22,1
97,3714,17,1,22,1
97,3714,17,2,23,4
97,3714,19,1,19,1
97,3714,21,1,15,1
97,3714,21,1,17,1
97,3714,21,1,19,1
97,3714,21,1,20,3
97,3714,21,1,21,4
97,3714,21,2,22,1
97,3714,21,1,22,2
97,3714,21,2,23,3
97,3714,21,1,23,1
97,3714,21,2,25,1
97,3714,23,1,20,1
97,3714,23,1,21,1
97,3714,23,1,22,4
97,3714,23,2,23,1
97,3714,23,1,23,3
97,3714,23,2,24,2
97,3714,23,1,24,1
97,3714,23,2,26,1
97,3714,26,1,21,1
97,3714,27,2,24,1
97,3714,28,1,12,1
97,3714,28,1,13,1
97,3714,28,1,14,1
97,3714,28,1,15,2
97,3714,28,1,16,1
97,3714,28,1,17,1
97,3714,28,1,19,2
97,3714,28,2,23,1
97,3714,28,1,23,1
97,3714,28,2,24,1
97,3714,29,2,21,1
97,3714,30,2,21,1
97,3714,30,2,23,1
97,3714,31,2,19,1
97,3714,31,2,22,1
97,3714,31,2,23,1
97,3714,32,1,17,1
97,3714,32,1,21,1
97,3714,32,2,22,1
97,3714,32,2,23,1
97,3714,37,1,02,1
97,3714,38,1,11,1
97,3714,38,2,12,1
97,3714,38,1,12,3
97,3714,38,1,13,2
97,3714,38,1,15,1
97,3714,38,2,16,1
97,3714,38,1,16,1
97,3714,38,1,17,2
97,3714,38,1,18,1
97,3714,38,1,19,1
97,3714,38,2,20,1
97,3714,38,1,22,2
97,3714,38,2,24,1
97,3714,39,1,11,1
97,3714,39,1,14,1
97,3714,41,2,13,1
97,3714,41,1,14,1
97,3714,41,1,15,1
97,3714,41,1,16,1
97,3714,41,2,17,1
97,3714,41,1,17,1
97,3714,41,1,18,1
97,3714,41,2,19,1
97,3714,41,1,19,1
97,3714,41,2,20,1
97,3714,41,1,20,2
97,3714,41,2,21,2
97,3714,41,2,22,2
97,3714,41,1,22,1
97,3714,41,2,23,5
97,3714,41,1,23,2
97,3714,41,2,24,3
97,3714,41,1,24,1
97,3714,41,2,26,1
97,3715,02,1,16,1
97,3715,02,1,21,1
97,3715,03,2,15,1
97,3715,03,1,17,1
97,3715,03,2,21,1
97,3715,03,1,22,1
97,3715,03,2,23,1
97,3715,03,1,23,3
97,3715,03,2,25,1
97,3715,04,1,19,1
97,3715,06,1,13,1
97,3715,06,2,14,1
97,3715,06,1,14,2
97,3715,06,2,15,1
97,3715,06,1,15,5
97,3715,06,2,16,2
97,3715,06,1,16,5
97,3715,06,2,17,1
97,3715,06,1,17,8
97,3715,06,2,18,3
97,3715,06,1,18,4
97,3715,06,2,19,4
97,3715,06,1,19,5
97,3715,06,2,20,5
97,3715,06,1,20,6
97,3715,06,2,21,2
97,3715,06,1,21,10
97,3715,06,2,22,3
97,3715,06,1,22,5
97,3715,06,2,23,1
97,3715,06,1,23,2
97,3715,07,1,18,1
97,3715,07,1,23,1
97,3715,09,1,15,1
97,3715,09,1,16,1
97,3715,09,1,18,1
97,3715,09,2,19,1
97,3715,09,1,19,1
97,3715,09,1,20,1
97,3715,09,2,21,2
97,3715,09,1,21,1
97,3715,09,2,22,1
97,3715,09,2,23,1
97,3715,09,1,23,1
97,3715,09,2,24,1
97,3715,13,1,22,1
97,3715,15,1,18,1
97,3715,15,1,19,1
97,3715,15,2,22,2
97,3715,15,1,22,1
97,3715,15,2,24,1
97,3715,16,2,14,1
97,3715,16,1,15,2
97,3715,16,1,16,2
97,3715,16,1,18,1
97,3715,16,2,19,2
97,3715,16,1,19,1
97,3715,16,2,20,2
97,3715,16,1,20,1
97,3715,16,2,21,2
97,3715,16,1,21,2
97,3715,16,2,22,4
97,3715,16,2,23,2
97,3715,16,1,23,1
97,3715,16,2,24,3
97,3715,16,1,24,1
97,3715,16,2,25,1
97,3715,17,2,17,1
97,3715,17,1,17,1
97,3715,17,1,20,2
97,3715,17,2,21,2
