year,county,cause,sex,age_code,N
93,3607,20,2,21,1
93,3607,20,1,21,3
93,3607,20,2,22,1
93,3607,20,1,22,3
93,3607,20,2,23,2
93,3607,20,1,23,2
93,3607,20,2,24,1
93,3607,20,1,24,1
93,3607,20,2,25,1
93,3607,20,1,25,1
93,3607,22,1,16,1
93,3607,22,2,21,1
93,3607,22,1,21,1
93,3607,22,2,23,1
93,3607,22,2,24,1
93,3607,23,2,17,1
93,3607,23,1,21,1
93,3607,25,1,13,1
93,3607,25,1,15,3
93,3607,25,2,16,1
93,3607,25,2,18,1
93,3607,25,1,18,3
93,3607,25,1,19,1
93,3607,25,2,20,2
93,3607,25,1,20,3
93,3607,25,2,21,3
93,3607,25,1,21,2
93,3607,25,2,22,1
93,3607,25,1,22,1
93,3607,25,1,23,1
93,3607,26,2,18,1
93,3607,26,2,20,1
93,3607,26,1,21,3
93,3607,29,2,12,1
93,3607,30,2,03,1
93,3607,31,1,01,1
93,3607,32,1,09,1
93,3607,32,1,10,1
93,3607,32,2,10,2
93,3607,32,1,11,2
93,3607,32,1,12,2
93,3607,32,1,14,4
93,3607,32,2,14,1
93,3607,32,2,15,1
93,3607,32,1,16,2
93,3607,32,1,17,2
93,3607,32,2,17,1
93,3607,32,1,18,2
93,3607,32,2,18,3
93,3607,32,1,19,2
93,3607,32,1,20,5
93,3607,32,2,20,1
93,3607,32,1,23,1
93,3607,32,2,23,2
93,3607,33,1,10,1
93,3607,33,1,11,2
93,3607,33,1,13,1
93,3607,33,1,15,1
93,3607,33,1,17,1
93,3607,33,1,20,1
93,3607,34,1,15,1
93,3607,35,1,07,1
93,3607,35,1,09,1
93,3607,35,1,11,1
93,3607,35,1,12,3
93,3607,35,2,12,1
93,3607,35,1,13,2
93,3607,35,1,14,4
93,3607,35,1,15,2
93,3607,35,2,15,2
93,3607,35,1,16,2
93,3607,35,2,16,1
93,3607,35,2,17,2
93,3607,35,1,18,5
93,3607,35,2,18,3
93,3607,35,1,19,4
93,3607,35,2,19,1
93,3607,35,1,20,4
93,3607,35,2,20,1
93,3607,35,1,21,10
93,3607,35,2,21,1
93,3607,35,1,22,8
93,3607,35,2,22,7
93,3607,35,1,23,6
93,3607,35,2,23,10
93,3607,35,2,24,7
93,3607,35,2,25,2
93,3607,35,2,26,1
93,3608,02,1,19,1
93,3608,02,2,20,1
93,3608,06,1,20,2
93,3608,06,1,22,1
93,3608,10,2,10,1
93,3608,10,1,11,1
93,3608,10,2,12,1
93,3608,10,1,12,1
93,3608,10,2,13,2
93,3608,10,2,14,2
93,3608,10,1,14,2
93,3608,10,2,15,2
93,3608,10,1,15,6
93,3608,10,2,16,1
93,3608,10,1,16,5
93,3608,10,2,17,3
93,3608,10,1,17,5
93,3608,10,2,18,6
93,3608,10,1,18,7
93,3608,10,2,19,2
93,3608,10,1,19,5
93,3608,10,2,20,5
93,3608,10,1,20,15
93,3608,10,2,21,1
93,3608,10,1,21,4
93,3608,10,2,22,4
93,3608,10,1,22,5
93,3608,10,1,23,4
93,3608,10,2,24,2
93,3608,10,1,24,2
93,3608,11,1,13,1
93,3608,11,1,15,1
93,3608,11,1,16,1
93,3608,11,2,17,2
93,3608,11,2,18,1
93,3608,11,1,18,1
93,3608,11,2,19,1
93,3608,11,2,20,3
93,3608,11,1,20,1
93,3608,11,2,21,2
93,3608,11,2,22,1
93,3608,11,1,22,2
93,3608,11,2,24,2
93,3608,15,1,21,1
93,3608,16,2,12,1
93,3608,16,2,16,1
93,3608,16,1,16,2
93,3608,16,1,17,3
93,3608,16,1,18,2
93,3608,16,2,19,2
93,3608,16,1,19,2
93,3608,16,1,20,3
93,3608,16,2,21,1
93,3608,16,1,21,3
93,3608,16,2,22,1
93,3608,16,1,22,1
93,3608,16,2,24,1
93,3608,16,1,24,1
93,3608,17,1,17,1
93,3608,17,1,20,1
93,3608,17,2,22,3
93,3608,17,1,22,1
93,3608,17,2,23,2
93,3608,17,2,24,2
93,3608,18,1,17,1
93,3608,18,1,18,4
93,3608,18,2,19,1
93,3608,18,2,21,1
93,3608,18,1,21,6
93,3608,18,2,22,3
93,3608,18,1,22,3
93,3608,18,2,23,8
93,3608,18,1,23,2
93,3608,18,2,24,3
93,3608,18,1,24,1
93,3608,20,2,13,1
93,3608,20,2,17,1
93,3608,20,1,19,1
93,3608,20,1,20,1
93,3608,20,2,21,1
93,3608,20,2,22,2
93,3608,20,1,22,1
93,3608,20,2,23,2
93,3608,20,1,23,1
93,3608,20,1,24,1
93,3608,22,1,19,1
93,3608,22,1,20,2
93,3608,23,1,16,1
93,3608,23,1,17,1
93,3608,23,2,18,1
93,3608,23,1,19,1
93,3608,25,1,11,1
93,3608,25,1,12,1
93,3608,25,1,13,1
93,3608,25,1,14,1
93,3608,25,1,16,3
93,3608,25,2,18,1
93,3608,25,1,18,2
93,3608,25,2,20,1
93,3608,25,2,21,2
93,3608,25,1,21,1
93,3608,26,2,16,1
93,3608,26,1,17,1
93,3608,26,2,18,2
93,3608,26,1,18,1
93,3608,26,1,19,1
93,3608,26,2,20,2
93,3608,26,2,21,2
93,3608,26,2,23,2
93,3608,26,2,24,1
93,3608,30,1,01,1
93,3608,30,2,02,1
93,3608,30,2,05,1
93,3608,32,2,04,1
93,3608,32,1,09,2
93,3608,32,1,10,2
93,3608,32,1,11,2
93,3608,32,1,12,1
93,3608,32,1,13,1
93,3608,32,1,14,4
93,3608,32,1,15,2
93,3608,32,2,18,1
93,3608,32,1,18,1
93,3608,32,2,19,1
93,3608,32,1,24,1
93,3608,33,1,11,1
93,3608,33,2,14,1
93,3608,33,1,17,1
93,3608,35,2,01,1
93,3608,35,2,08,1
93,3608,35,2,11,1
93,3608,35,2,12,1
93,3608,35,1,12,1
93,3608,35,1,13,1
93,3608,35,1,14,4
93,3608,35,2,15,1
93,3608,35,1,17,3
93,3608,35,2,18,1
93,3608,35,1,18,4
93,3608,35,1,19,2
93,3608,35,2,20,3
93,3608,35,1,20,6
93,3608,35,2,21,3
93,3608,35,1,21,7
93,3608,35,2,22,7
93,3608,35,1,22,6
93,3608,35,2,23,6
93,3608,35,1,23,3
93,3608,35,2,24,3
93,3608,35,1,24,4
93,3608,35,1,25,1
93,3609,01,2,20,1
93,3609,02,1,22,1
93,3609,06,1,16,1
93,3609,10,2,08,1
93,3609,10,1,08,1
93,3609,10,2,13,2
93,3609,10,2,14,1
93,3609,10,1,14,4
93,3609,10,2,15,3
93,3609,10,1,15,7
93,3609,10,2,16,3
93,3609,10,1,16,8
93,3609,10,2,17,2
93,3609,10,1,17,10
93,3609,10,2,18,3
93,3609,10,1,18,9
93,3609,10,2,19,3
93,3609,10,1,19,6
93,3609,10,2,20,5
93,3609,10,1,20,12
93,3609,10,2,21,4
93,3609,10,1,21,7
93,3609,10,2,22,7
93,3609,10,1,22,4
93,3609,10,2,23,1
93,3609,10,1,23,2
93,3609,10,2,24,1
93,3609,10,1,24,1
93,3609,10,2,25,1
93,3609,11,1,13,1
93,3609,11,2,15,1
93,3609,11,1,16,1
93,3609,11,2,17,1
93,3609,11,1,17,1
93,3609,11,2,18,1
93,3609,11,1,18,3
93,3609,11,2,19,2
93,3609,11,1,19,3
93,3609,11,2,20,2
93,3609,11,1,20,5
93,3609,11,2,21,4
93,3609,11,1,21,5
93,3609,11,2,22,2
93,3609,11,1,22,1
93,3609,13,1,16,1
93,3609,14,2,19,1
93,3609,16,1,11,1
93,3609,16,2,15,1
93,3609,16,1,15,2
93,3609,16,1,16,1
93,3609,16,1,17,2
93,3609,16,1,18,2
93,3609,16,2,19,1
93,3609,16,1,19,1
93,3609,16,2,20,1
93,3609,16,1,20,1
93,3609,16,2,21,1
93,3609,16,1,21,2
93,3609,16,2,22,1
93,3609,16,1,22,2
93,3609,16,2,23,2
93,3609,16,1,23,1
93,3609,16,1,24,1
93,3609,17,1,16,1
93,3609,17,2,17,1
93,3609,17,1,18,1
93,3609,17,1,19,1
93,3609,17,2,20,1
93,3609,17,1,21,1
93,3609,17,1,22,1
93,3609,17,2,23,1
93,3609,18,1,14,2
93,3609,18,1,15,3
93,3609,18,1,16,1
93,3609,18,1,18,1
93,3609,18,1,19,3
93,3609,18,2,20,2
93,3609,18,1,20,2
93,3609,18,1,21,4
93,3609,18,1,22,5
93,3609,18,2,23,3
93,3609,20,2,09,1
93,3609,20,2,16,1
93,3609,20,1,18,3
93,3609,20,1,19,1
93,3609,20,2,20,1
93,3609,20,1,20,1
93,3609,20,1,21,3
93,3609,20,2,22,3
93,3609,20,1,22,5
93,3609,20,2,23,1
93,3609,20,2,24,1
93,3609,20,1,25,1
93,3609,22,1,17,1
93,3609,22,2,19,1
93,3609,22,1,20,1
93,3609,22,1,21,1
93,3609,22,2,22,1
93,3609,22,1,22,1
93,3609,22,2,23,1
93,3609,24,1,21,1
93,3609,25,1,13,4
93,3609,25,1,14,2
93,3609,25,2,14,1
93,3609,25,1,15,4
93,3609,25,2,16,1
93,3609,25,1,16,3
93,3609,25,2,17,1
93,3609,25,1,17,1
93,3609,25,1,18,2
93,3609,25,1,19,1
93,3609,25,2,20,1
93,3609,25,2,21,1
93,3609,25,1,21,2
93,3609,25,1,22,1
93,3609,26,2,19,1
93,3609,26,2,20,1
93,3609,26,1,20,1
93,3609,26,1,21,3
93,3609,26,1,22,2
93,3609,26,2,23,1
93,3609,26,1,24,2
93,3609,30,1,02,1
93,3609,30,1,07,1
93,3609,30,2,18,1
93,3609,32,2,02,1
93,3609,32,1,03,1
93,3609,32,2,09,1
93,3609,32,1,09,1
93,3609,32,2,10,1
93,3609,32,2,12,3
93,3609,32,1,13,1
93,3609,32,2,14,2
93,3609,32,1,14,4
93,3609,32,1,15,2
93,3609,32,2,18,1
93,3609,32,1,18,1
93,3609,32,1,20,2
93,3609,32,1,21,1
93,3609,32,2,22,1
93,3609,33,2,11,1
93,3609,33,1,12,1
93,3609,33,1,13,1
93,3609,33,2,15,1
93,3609,33,1,15,1
93,3609,33,1,16,1
93,3609,33,2,19,1
93,3609,33,2,20,1
93,3609,34,1,07,1
93,3609,34,1,08,1
93,3609,34,1,09,1
93,3609,34,1,11,1
93,3609,35,1,01,1
93,3609,35,2,07,1
93,3609,35,2,08,1
93,3609,35,1,08,1
93,3609,35,1,11,1
93,3609,35,2,12,1
93,3609,35,1,12,1
93,3609,35,2,13,1
93,3609,35,1,13,2
93,3609,35,2,14,1
93,3609,35,1,14,2
93,3609,35,1,15,4
93,3609,35,1,16,1
93,3609,35,2,17,2
93,3609,35,1,17,2
93,3609,35,2,18,3
93,3609,35,1,18,6
93,3609,35,2,19,2
93,3609,35,1,19,4
93,3609,35,2,20,3
93,3609,35,1,20,8
93,3609,35,2,21,1
93,3609,35,1,21,8
93,3609,35,2,22,3
93,3609,35,1,22,6
93,3609,35,2,23,7
93,3609,35,1,23,5
93,3609,35,2,24,6
93,3609,35,1,24,2
93,3609,35,2,25,1
93,3610,02,1,20,1
93,3610,02,1,21,1
93,3610,06,2,24,1
93,3610,10,1,09,1
93,3610,10,2,11,1
93,3610,10,1,11,1
93,3610,10,2,14,3
93,3610,10,1,14,5
93,3610,10,2,15,5
93,3610,10,1,15,4
93,3610,10,2,16,2
93,3610,10,1,16,9
93,3610,10,2,17,5
93,3610,10,1,17,5
93,3610,10,2,18,6
93,3610,10,1,18,9
93,3610,10,2,19,3
93,3610,10,1,19,9
93,3610,10,2,20,3
93,3610,10,1,20,13
93,3610,10,2,21,4
93,3610,10,1,21,13
93,3610,10,2,22,3
93,3610,10,1,22,6
93,3610,10,2,23,4
93,3610,10,1,23,1
93,3610,10,2,24,3
93,3610,11,2,13,1
93,3610,11,1,15,3
93,3610,11,2,16,2
93,3610,11,2,17,1
93,3610,11,1,17,2
93,3610,11,2,18,1
93,3610,11,1,18,2
93,3610,11,2,19,1
93,3610,11,1,19,2
93,3610,11,2,20,3
93,3610,11,1,20,5
93,3610,11,2,21,7
93,3610,11,1,21,1
93,3610,11,2,22,4
93,3610,11,1,22,3
93,3610,11,2,23,2
93,3610,11,1,23,1
93,3610,13,1,22,1
93,3610,14,1,20,1
93,3610,14,1,21,1
93,3610,16,1,14,1
93,3610,16,2,15,1
93,3610,16,1,16,1
93,3610,16,1,17,1
93,3610,16,2,18,1
93,3610,16,2,19,3
93,3610,16,1,19,1
93,3610,16,1,20,3
93,3610,16,2,21,1
93,3610,16,1,21,4
93,3610,16,2,22,3
93,3610,16,1,22,1
93,3610,16,2,23,1
93,3610,16,1,23,3
93,3610,16,2,24,1
93,3610,16,1,24,1
93,3610,17,1,18,1
93,3610,17,2,19,1
93,3610,17,1,19,2
93,3610,17,2,20,2
93,3610,17,1,20,2
93,3610,17,1,21,1
93,3610,17,2,22,1
93,3610,17,1,22,1
93,3610,17,2,23,2
93,3610,17,2,24,1
93,3610,18,1,10,1
93,3610,18,2,14,1
93,3610,18,1,15,2
93,3610,18,2,16,1
93,3610,18,2,17,1
93,3610,18,1,17,1
93,3610,18,2,18,1
93,3610,18,1,18,1
93,3610,18,2,20,3
93,3610,18,1,20,7
93,3610,18,2,21,2
93,3610,18,1,21,1
93,3610,18,2,22,2
93,3610,18,1,22,4
93,3610,18,2,23,1
93,3610,20,1,13,1
93,3610,20,1,15,1
93,3610,20,2,16,1
93,3610,20,1,16,1
93,3610,20,1,19,1
93,3610,20,1,20,3
93,3610,20,2,21,2
93,3610,20,1,21,4
93,3610,20,2,22,1
93,3610,20,1,22,4
93,3610,20,2,23,2
93,3610,20,1,23,3
93,3610,20,2,25,1
93,3610,22,2,19,1
93,3610,22,2,24,1
93,3610,23,1,15,1
93,3610,23,1,17,1
93,3610,23,2,20,1
93,3610,23,1,20,1
93,3610,23,1,21,2
93,3610,23,2,22,1
93,3610,25,1,12,1
93,3610,25,1,13,2
93,3610,25,1,14,4
93,3610,25,2,15,1
93,3610,25,1,15,1
93,3610,25,2,16,1
93,3610,25,1,16,2
93,3610,25,2,17,1
93,3610,25,1,18,2
93,3610,25,1,19,1
93,3610,25,2,19,1
93,3610,25,2,20,2
93,3610,25,1,20,4
93,3610,25,2,21,1
93,3610,25,1,21,2
93,3610,25,2,22,3
93,3610,25,1,22,1
93,3610,25,2,23,2
93,3610,25,1,23,1
93,3610,25,2,24,1
93,3610,26,2,14,1
93,3610,26,2,16,2
93,3610,26,2,20,1
93,3610,26,1,20,1
93,3610,26,2,22,2
93,3610,26,2,23,2
93,3610,30,1,01,1
93,3610,31,1,02,1
93,3610,32,2,07,1
93,3610,32,1,07,3
93,3610,32,2,09,2
93,3610,32,1,10,2
93,3610,32,1,12,1
93,3610,32,2,13,1
93,3610,32,1,13,1
93,3610,32,1,14,1
93,3610,32,1,15,1
93,3610,32,2,16,1
93,3610,32,1,16,2
93,3610,32,2,18,1
93,3610,32,2,19,1
93,3610,32,1,19,2
93,3610,32,2,20,1
93,3610,32,1,20,2
93,3610,32,1,21,3
93,3610,33,1,11,1
93,3610,33,1,12,1
93,3610,33,1,13,3
93,3610,33,2,14,1
93,3610,33,1,14,1
93,3610,33,1,17,1
93,3610,33,1,18,1
93,3610,33,1,20,1
93,3610,33,2,22,1
93,3610,34,2,07,1
93,3610,34,2,23,1
93,3610,35,2,01,1
93,3610,35,2,03,1
93,3610,35,2,07,2
93,3610,35,1,07,1
93,3610,35,1,12,4
93,3610,35,2,13,1
93,3610,35,1,13,2
93,3610,35,2,14,2
93,3610,35,1,14,7
93,3610,35,2,15,1
93,3610,35,1,15,3
93,3610,35,2,16,1
93,3610,35,1,16,2
93,3610,35,2,17,3
93,3610,35,1,17,2
93,3610,35,2,18,3
93,3610,35,2,19,2
93,3610,35,1,19,3
93,3610,35,2,20,1
93,3610,35,1,20,6
93,3610,35,2,21,1
93,3610,35,1,21,12
93,3610,35,2,22,4
93,3610,35,1,22,9
93,3610,35,1,23,2
93,3610,35,2,24,2
93,3610,35,2,25,1
93,3611,10,2,10,1
93,3611,10,1,13,1
93,3611,10,2,15,1
93,3611,10,1,15,1
93,3611,10,1,16,2
93,3611,10,1,17,5
93,3611,10,2,18,1
93,3611,10,1,18,3
93,3611,10,2,19,3
93,3611,10,2,20,3
93,3611,10,1,20,2
93,3611,10,2,21,3
93,3611,10,1,21,11
93,3611,10,2,22,1
93,3611,10,1,22,1
93,3611,10,1,24,1
93,3611,11,2,16,2
93,3611,11,1,16,2
93,3611,11,2,17,1
93,3611,11,2,18,1
93,3611,11,2,19,1
93,3611,11,1,19,1
93,3611,11,2,20,2
93,3611,11,2,21,3
93,3611,11,1,21,4
93,3611,11,2,22,1
93,3611,11,2,23,1
93,3611,11,2,24,1
93,3611,16,2,15,1
93,3611,16,1,16,3
93,3611,16,2,19,2
93,3611,16,1,19,1
93,3611,16,2,20,3
93,3611,16,1,20,1
93,3611,16,2,21,2
93,3611,16,1,21,4
93,3611,16,2,22,2
93,3611,16,1,22,2
93,3611,16,2,23,1
93,3611,16,2,24,2
93,3611,16,1,24,1
93,3611,17,1,21,2
93,3611,17,2,22,2
93,3611,17,1,23,1
93,3611,18,1,15,1
93,3611,18,1,16,1
93,3611,18,2,19,1
93,3611,18,2,20,3
93,3611,18,1,20,2
93,3611,18,2,21,1
93,3611,18,1,21,2
93,3611,18,2,22,2
93,3611,18,1,22,1
93,3611,18,1,23,3
93,3611,18,2,24,2
93,3611,18,1,24,2
93,3611,18,1,25,1
93,3611,20,1,17,1
93,3611,20,1,18,1
93,3611,20,2,19,1
93,3611,20,1,20,2
93,3611,20,1,21,1
93,3611,20,2,22,1
93,3611,20,1,22,4
93,3611,20,2,23,2
93,3611,20,1,23,1
93,3611,20,1,24,1
93,3611,22,2,17,1
93,3611,22,1,22,1
93,3611,22,2,24,1
93,3611,22,1,25,1
93,3611,23,2,09,1
93,3611,25,1,14,1
93,3611,25,1,15,1
93,3611,25,1,16,2
93,3611,25,1,18,3
93,3611,25,2,20,3
93,3611,25,1,20,1
93,3611,25,1,22,1
93,3611,25,1,24,1
93,3611,26,2,18,1
93,3611,26,2,20,1
93,3611,26,1,20,1
93,3611,26,2,21,2
93,3611,26,1,21,3
93,3611,26,2,23,1
93,3611,32,2,07,1
93,3611,32,1,08,1
93,3611,32,1,09,2
93,3611,32,1,11,1
93,3611,32,1,12,1
93,3611,32,1,14,1
93,3611,32,1,15,1
93,3611,32,1,16,1
93,3611,32,1,17,2
93,3611,32,1,19,1
93,3611,32,1,20,1
93,3611,32,1,21,1
93,3611,33,2,12,1
93,3611,33,2,13,1
93,3611,33,1,14,1
93,3611,33,2,22,1
93,3611,33,1,23,1
93,3611,35,1,05,1
93,3611,35,1,10,1
93,3611,35,1,11,1
93,3611,35,1,12,1
93,3611,35,1,13,3
93,3611,35,1,15,2
93,3611,35,2,17,2
93,3611,35,2,18,1
93,3611,35,1,18,2
93,3611,35,2,19,1
93,3611,35,1,19,3
93,3611,35,2,20,2
93,3611,35,1,20,2
93,3611,35,2,21,4
93,3611,35,1,21,11
93,3611,35,2,22,5
93,3611,35,1,22,5
93,3611,35,2,23,1
93,3611,35,1,23,1
93,3611,35,2,24,3
93,3611,35,1,24,1
93,3612,06,1,19,1
93,3612,10,2,10,1
93,3612,10,2,11,1
93,3612,10,1,18,2
93,3612,10,1,19,2
93,3612,10,1,20,7
93,3612,10,2,21,3
93,3612,10,1,21,2
93,3612,10,2,22,1
93,3612,10,1,22,4
93,3612,10,2,23,1
93,3612,10,1,23,1
93,3612,11,2,18,1
93,3612,11,2,19,3
93,3612,11,2,20,2
93,3612,11,2,21,1
93,3612,11,2,22,4
93,3612,16,1,18,2
93,3612,16,1,19,2
93,3612,16,1,21,1
93,3612,16,2,22,1
93,3612,16,1,22,2
93,3612,16,1,23,1
93,3612,17,1,20,1
93,3612,18,1,17,2
93,3612,18,1,18,2
93,3612,18,2,19,1
93,3612,18,1,20,1
93,3612,18,2,21,2
93,3612,18,1,21,5
93,3612,18,2,22,1
93,3612,18,1,22,4
93,3612,18,2,23,2
93,3612,18,1,23,1
93,3612,18,1,24,1
93,3612,20,2,13,1
93,3612,20,2,20,1
93,3612,20,1,20,1
93,3612,20,2,22,1
93,3612,20,1,22,1
93,3612,20,1,23,1
93,3612,25,1,17,1
93,3612,25,2,19,1
93,3612,25,1,19,1
93,3612,25,2,20,1
93,3612,25,1,20,1
93,3612,26,2,21,1
93,3612,26,1,23,1
93,3612,32,1,13,2
93,3612,32,1,16,2
93,3612,32,1,17,1
93,3612,32,1,19,1
93,3612,32,1,21,1
93,3612,33,2,16,1
93,3612,35,2,07,1
93,3612,35,1,16,1
93,3612,35,1,19,1
93,3612,35,2,20,1
93,3612,35,1,20,3
93,3612,35,2,21,2
93,3612,35,1,21,5
93,3612,35,2,22,1
93,3612,35,1,22,4
93,3612,35,2,23,1
93,3612,35,1,23,3
93,3612,35,2,24,1
93,3612,35,2,25,1
93,3613,02,1,20,1
93,3613,02,1,25,1
93,3613,06,1,24,1
93,3613,10,1,13,1
93,3613,10,2,14,2
93,3613,10,1,14,2
93,3613,10,2,16,1
93,3613,10,1,16,3
93,3613,10,1,17,2
93,3613,10,2,18,3
93,3613,10,1,18,3
93,3613,10,2,19,1
93,3613,10,1,19,7
93,3613,10,1,20,4
93,3613,10,2,21,3
93,3613,10,1,21,6
93,3613,10,2,22,4
93,3613,10,1,22,3
93,3613,10,1,23,1
93,3613,11,2,14,1
93,3613,11,1,15,2
93,3613,11,1,16,1
93,3613,11,2,17,1
93,3613,11,1,18,3
93,3613,11,2,19,4
93,3613,11,2,20,2
93,3613,11,2,21,2
93,3613,11,2,22,1
93,3613,11,2,23,1
93,3613,16,1,15,1
93,3613,16,2,19,1
93,3613,16,2,20,1
93,3613,16,2,21,2
93,3613,16,1,21,2
93,3613,16,2,22,1
93,3613,16,1,22,4
93,3613,16,1,24,1
93,3613,16,2,24,1
93,3613,17,1,18,2
93,3613,17,2,19,1
93,3613,18,2,15,1
93,3613,18,1,16,1
93,3613,18,1,18,1
93,3613,18,1,20,3
93,3613,18,2,21,2
93,3613,18,1,21,2
93,3613,18,2,22,3
93,3613,18,2,23,2
93,3613,18,1,23,2
93,3613,18,2,24,1
93,3613,18,1,24,1
93,3613,18,2,25,1
93,3613,20,1,17,1
93,3613,20,1,20,1
93,3613,20,1,21,2
93,3613,20,2,22,1
93,3613,20,1,22,1
93,3613,20,1,24,1
93,3613,22,2,20,1
93,3613,22,1,23,1
93,3613,22,2,24,1
93,3613,23,2,21,1
93,3613,25,1,15,2
93,3613,25,2,16,1
93,3613,25,2,19,1
93,3613,25,1,19,2
93,3613,25,2,20,3
93,3613,25,1,20,1
93,3613,25,2,21,1
93,3613,25,1,21,2
93,3613,25,1,22,2
93,3613,26,2,18,2
93,3613,26,1,18,1
93,3613,26,2,20,1
93,3613,26,2,22,1
93,3613,26,1,24,2
93,3613,30,1,01,1
93,3613,31,1,02,1
93,3613,32,1,09,1
93,3613,32,1,11,2
93,3613,32,2,13,1
93,3613,32,1,14,2
93,3613,32,1,15,4
93,3613,32,1,20,2
93,3613,32,1,21,2
93,3613,32,1,22,1
93,3613,33,1,10,1
93,3613,33,1,13,2
93,3613,33,1,15,1
93,3613,33,1,16,1
93,3613,33,2,18,1
93,3613,33,2,19,1
93,3613,33,1,21,2
93,3613,34,1,09,1
93,3613,35,2,12,1
93,3613,35,2,14,1
93,3613,35,1,14,1
93,3613,35,1,15,1
93,3613,35,2,16,1
93,3613,35,1,16,2
93,3613,35,1,18,1
93,3613,35,1,19,1
93,3613,35,2,20,1
93,3613,35,1,20,4
93,3613,35,2,21,3
93,3613,35,1,21,1
93,3613,35,2,22,5
93,3613,35,1,22,5
93,3613,35,2,23,1
93,3613,35,1,23,4
93,3613,35,2,24,2
93,3613,35,1,24,1
93,3613,35,2,25,1
93,3614,02,1,22,1
93,3614,10,1,11,1
93,3614,10,2,14,1
93,3614,10,2,15,1
93,3614,10,1,15,2
93,3614,10,2,16,2
93,3614,10,1,17,2
93,3614,10,2,18,1
93,3614,10,1,18,4
93,3614,10,2,19,4
93,3614,10,1,19,3
93,3614,10,2,20,1
93,3614,10,1,20,2
93,3614,10,2,21,3
93,3614,10,1,21,6
93,3614,10,2,22,3
93,3614,10,1,22,5
93,3614,10,1,23,1
93,3614,10,2,23,3
93,3614,10,2,24,2
93,3614,11,2,17,1
93,3614,11,2,18,1
93,3614,11,1,19,1
93,3614,11,2,20,3
93,3614,11,1,20,1
93,3614,11,2,21,5
93,3614,11,2,22,1
93,3614,13,1,18,1
93,3614,16,1,17,1
93,3614,16,2,18,1
93,3614,16,1,18,2
93,3614,16,1,21,1
93,3614,16,2,22,1
93,3614,16,1,22,2
93,3614,16,2,23,2
93,3614,17,2,20,1
93,3614,17,2,23,2
93,3614,18,1,13,1
93,3614,18,1,14,1
93,3614,18,1,20,3
93,3614,18,2,21,1
93,3614,18,1,21,1
93,3614,18,2,22,2
93,3614,18,1,22,1
93,3614,18,2,23,2
93,3614,18,1,23,3
93,3614,20,1,19,1
93,3614,20,2,21,1
93,3614,20,1,21,1
93,3614,20,1,22,1
93,3614,20,2,23,2
93,3614,22,2,21,1
93,3614,23,1,15,1
93,3614,23,1,20,1
93,3614,23,1,22,1
93,3614,25,1,14,3
93,3614,25,1,17,1
93,3614,25,1,18,1
93,3614,25,1,19,1
93,3614,25,2,20,1
93,3614,25,1,20,1
93,3614,25,1,22,1
93,3614,25,2,23,1
93,3614,25,2,25,1
93,3614,26,1,18,1
93,3614,26,1,19,1
93,3614,26,2,21,1
93,3614,26,1,21,1
93,3614,26,2,22,2
93,3614,26,1,23,1
93,3614,26,2,24,1
93,3614,30,1,02,1
93,3614,30,2,04,1
93,3614,31,1,01,1
93,3614,32,2,11,1
93,3614,32,1,11,1
93,3614,32,1,12,1
93,3614,32,1,13,1
93,3614,32,1,18,1
93,3614,32,2,20,1
93,3614,32,1,22,1
93,3614,32,2,23,1
93,3614,33,1,20,1
93,3614,33,2,21,1
93,3614,33,1,22,1
93,3614,35,2,02,1
93,3614,35,1,14,1
93,3614,35,2,15,1
93,3614,35,1,15,2
93,3614,35,2,16,2
93,3614,35,1,17,2
93,3614,35,2,18,1
93,3614,35,1,18,2
93,3614,35,2,20,1
93,3614,35,1,20,3
93,3614,35,1,21,4
93,3614,35,2,22,5
93,3614,35,1,22,2
93,3614,35,2,23,3
93,3614,35,1,23,3
93,3614,35,1,25,1
93,3615,02,2,23,1
93,3615,06,2,21,1
93,3615,06,2,24,1
93,3615,10,1,11,1
93,3615,10,2,12,1
93,3615,10,1,13,1
93,3615,10,2,14,2
93,3615,10,1,14,4
93,3615,10,2,15,4
93,3615,10,1,15,3
93,3615,10,2,16,5
93,3615,10,1,16,4
93,3615,10,1,17,4
93,3615,10,2,18,6
93,3615,10,1,18,4
93,3615,10,2,19,2
93,3615,10,1,19,4
93,3615,10,2,20,3
93,3615,10,1,20,10
93,3615,10,2,21,2
93,3615,10,1,21,10
93,3615,10,1,22,6
93,3615,10,2,23,3
93,3615,10,1,23,2
93,3615,10,2,24,1
93,3615,11,1,16,1
93,3615,11,2,17,1
93,3615,11,1,17,1
93,3615,11,2,18,3
93,3615,11,1,18,1
93,3615,11,2,19,1
93,3615,11,2,20,4
93,3615,11,1,20,1
93,3615,11,2,21,3
93,3615,11,1,21,4
93,3615,11,2,22,8
93,3615,11,2,23,1
93,3615,11,2,24,1
93,3615,16,1,15,2
93,3615,16,2,16,1
93,3615,16,1,16,1
93,3615,16,1,17,2
93,3615,16,2,18,1
93,3615,16,1,18,1
93,3615,16,2,20,3
93,3615,16,1,20,2
93,3615,16,1,21,3
93,3615,16,2,22,4
93,3615,16,1,22,3
93,3615,16,2,23,1
93,3615,16,1,23,1
93,3615,16,1,24,1
93,3615,17,2,18,1
93,3615,17,1,22,2
93,3615,18,2,12,1
93,3615,18,2,14,1
93,3615,18,2,15,1
