year,county,cause,sex,age_code,N
92,3711,35,1,23,6
92,3711,35,2,24,8
92,3711,35,1,24,4
92,3711,35,2,25,3
92,3712,02,1,17,1
92,3712,02,1,24,1
92,3712,10,1,12,1
92,3712,10,2,13,1
92,3712,10,1,15,2
92,3712,10,2,16,1
92,3712,10,1,16,5
92,3712,10,2,17,1
92,3712,10,1,17,2
92,3712,10,2,18,2
92,3712,10,1,18,7
92,3712,10,2,19,4
92,3712,10,1,19,3
92,3712,10,2,20,1
92,3712,10,1,20,7
92,3712,10,2,21,6
92,3712,10,1,21,8
92,3712,10,2,22,3
92,3712,10,1,22,4
92,3712,10,2,23,1
92,3712,10,1,23,3
92,3712,10,2,24,1
92,3712,11,1,16,1
92,3712,11,1,18,1
92,3712,11,2,19,3
92,3712,11,1,19,1
92,3712,11,1,20,2
92,3712,11,2,21,4
92,3712,11,1,21,1
92,3712,11,2,22,3
92,3712,11,1,22,1
92,3712,11,2,23,3
92,3712,11,1,23,1
92,3712,16,1,15,1
92,3712,16,1,17,2
92,3712,16,1,18,1
92,3712,16,1,19,2
92,3712,16,2,20,2
92,3712,16,1,20,2
92,3712,16,2,21,4
92,3712,16,1,21,2
92,3712,16,2,22,2
92,3712,16,1,22,1
92,3712,16,1,23,6
92,3712,16,2,24,1
92,3712,16,1,24,1
92,3712,17,2,19,1
92,3712,17,1,21,1
92,3712,17,2,22,1
92,3712,17,1,22,1
92,3712,18,1,13,1
92,3712,18,2,15,1
92,3712,18,1,15,1
92,3712,18,1,17,1
92,3712,18,2,18,1
92,3712,18,1,18,1
92,3712,18,2,19,1
92,3712,18,1,19,1
92,3712,18,2,20,1
92,3712,18,1,20,3
92,3712,18,2,21,5
92,3712,18,1,22,2
92,3712,20,2,20,1
92,3712,20,1,20,1
92,3712,20,2,21,1
92,3712,20,1,21,1
92,3712,20,1,22,2
92,3712,20,2,25,1
92,3712,22,2,20,1
92,3712,22,2,23,1
92,3712,23,1,24,1
92,3712,25,1,13,1
92,3712,25,1,14,1
92,3712,25,2,15,1
92,3712,25,1,16,2
92,3712,25,2,17,1
92,3712,25,2,22,1
92,3712,25,2,23,1
92,3712,26,1,20,1
92,3712,26,1,22,3
92,3712,26,2,23,2
92,3712,26,2,24,1
92,3712,30,2,02,1
92,3712,32,2,07,1
92,3712,32,1,09,1
92,3712,32,1,12,1
92,3712,32,1,14,1
92,3712,32,1,15,1
92,3712,32,2,16,1
92,3712,32,1,17,1
92,3712,32,1,18,1
92,3712,32,2,20,1
92,3712,32,1,20,1
92,3712,32,1,22,1
92,3712,32,1,23,1
92,3712,33,1,13,3
92,3712,33,1,17,1
92,3712,33,1,18,1
92,3712,35,2,08,1
92,3712,35,1,10,1
92,3712,35,1,12,2
92,3712,35,1,14,2
92,3712,35,2,16,1
92,3712,35,1,16,1
92,3712,35,2,18,1
92,3712,35,1,18,1
92,3712,35,2,19,2
92,3712,35,2,20,2
92,3712,35,1,20,2
92,3712,35,2,21,5
92,3712,35,1,21,4
92,3712,35,2,22,2
92,3712,35,1,22,2
92,3712,35,2,23,4
92,3712,35,1,23,1
92,3712,35,2,24,6
92,3713,02,1,16,1
92,3713,02,1,21,1
92,3713,02,1,23,1
92,3713,06,2,20,1
92,3713,06,1,22,2
92,3713,06,2,23,1
92,3713,10,2,10,1
92,3713,10,1,12,3
92,3713,10,2,14,1
92,3713,10,1,14,4
92,3713,10,2,15,3
92,3713,10,1,15,2
92,3713,10,2,16,3
92,3713,10,1,16,4
92,3713,10,2,17,1
92,3713,10,1,17,3
92,3713,10,2,18,3
92,3713,10,1,18,8
92,3713,10,2,19,1
92,3713,10,1,19,6
92,3713,10,2,20,4
92,3713,10,1,20,8
92,3713,10,2,21,2
92,3713,10,1,21,5
92,3713,10,2,22,1
92,3713,10,1,22,7
92,3713,10,1,23,3
92,3713,10,1,24,1
92,3713,11,2,15,1
92,3713,11,2,17,1
92,3713,11,2,19,2
92,3713,11,1,19,1
92,3713,11,2,20,2
92,3713,11,1,20,1
92,3713,11,2,21,4
92,3713,11,1,21,2
92,3713,11,2,22,1
92,3713,11,2,23,2
92,3713,15,2,16,1
92,3713,16,2,10,1
92,3713,16,1,13,2
92,3713,16,1,14,1
92,3713,16,1,15,1
92,3713,16,1,16,1
92,3713,16,2,17,1
92,3713,16,2,20,2
92,3713,16,1,20,3
92,3713,16,2,21,4
92,3713,16,1,21,4
92,3713,16,2,22,1
92,3713,16,1,22,5
92,3713,16,2,23,4
92,3713,16,1,23,2
92,3713,16,2,24,1
92,3713,16,2,25,1
92,3713,17,2,20,1
92,3713,18,1,13,1
92,3713,18,1,15,1
92,3713,18,1,16,1
92,3713,18,1,17,1
92,3713,18,2,18,1
92,3713,18,1,18,1
92,3713,18,1,19,1
92,3713,18,2,20,2
92,3713,18,1,20,2
92,3713,18,2,21,3
92,3713,18,1,21,4
92,3713,18,2,22,3
92,3713,18,2,23,3
92,3713,18,1,23,2
92,3713,18,2,24,1
92,3713,20,2,20,1
92,3713,20,2,21,1
92,3713,20,2,22,1
92,3713,20,1,22,2
92,3713,20,1,23,2
92,3713,22,1,21,1
92,3713,22,2,23,1
92,3713,23,2,21,1
92,3713,25,1,14,1
92,3713,25,1,15,4
92,3713,25,1,16,2
92,3713,25,2,18,1
92,3713,25,2,19,1
92,3713,25,2,20,2
92,3713,25,2,21,1
92,3713,25,1,21,2
92,3713,26,2,17,1
92,3713,26,2,20,2
92,3713,26,1,20,2
92,3713,26,2,21,2
92,3713,26,1,21,1
92,3713,26,2,22,2
92,3713,26,1,22,1
92,3713,26,2,23,2
92,3713,31,2,01,1
92,3713,31,1,01,2
92,3713,32,2,03,1
92,3713,32,1,03,1
92,3713,32,2,07,1
92,3713,32,2,09,1
92,3713,32,1,09,2
92,3713,32,1,10,3
92,3713,32,1,13,1
92,3713,32,2,14,1
92,3713,32,1,14,3
92,3713,32,1,15,1
92,3713,32,2,16,1
92,3713,32,1,16,1
92,3713,32,1,20,1
92,3713,33,2,13,1
92,3713,33,1,14,1
92,3713,33,1,17,1
92,3713,33,1,18,1
92,3713,33,1,21,1
92,3713,33,2,22,1
92,3713,35,2,01,2
92,3713,35,1,13,1
92,3713,35,1,15,2
92,3713,35,1,17,2
92,3713,35,1,18,1
92,3713,35,2,19,2
92,3713,35,1,19,2
92,3713,35,2,20,2
92,3713,35,1,20,2
92,3713,35,1,21,4
92,3713,35,2,22,5
92,3713,35,1,22,5
92,3713,35,2,23,6
92,3713,35,1,23,1
92,3713,35,2,24,2
92,3713,35,1,24,5
92,3713,35,2,25,1
92,3714,02,1,17,1
92,3714,02,1,19,1
92,3714,02,1,22,1
92,3714,09,1,16,1
92,3714,10,1,10,1
92,3714,10,2,12,1
92,3714,10,2,13,1
92,3714,10,2,14,1
92,3714,10,2,15,1
92,3714,10,1,15,2
92,3714,10,1,16,3
92,3714,10,1,17,3
92,3714,10,1,18,4
92,3714,10,2,19,7
92,3714,10,1,19,6
92,3714,10,2,20,2
92,3714,10,1,20,6
92,3714,10,2,21,3
92,3714,10,1,21,4
92,3714,10,2,22,3
92,3714,10,1,22,5
92,3714,10,2,23,1
92,3714,10,1,23,3
92,3714,10,2,24,1
92,3714,11,1,10,1
92,3714,11,1,13,1
92,3714,11,2,18,1
92,3714,11,1,18,1
92,3714,11,1,19,1
92,3714,11,2,20,1
92,3714,11,1,21,3
92,3714,11,2,22,3
92,3714,11,2,23,1
92,3714,16,1,15,1
92,3714,16,1,17,1
92,3714,16,1,19,1
92,3714,16,2,20,1
92,3714,16,2,21,1
92,3714,16,1,21,1
92,3714,16,2,22,1
92,3714,16,1,22,2
92,3714,16,2,23,1
92,3714,16,1,23,1
92,3714,16,2,24,4
92,3714,17,1,19,1
92,3714,17,2,21,1
92,3714,17,2,22,1
92,3714,18,2,18,1
92,3714,18,1,18,1
92,3714,18,2,19,2
92,3714,18,2,20,2
92,3714,18,1,20,3
92,3714,18,2,21,2
92,3714,18,1,21,3
92,3714,18,2,22,1
92,3714,18,1,22,2
92,3714,18,2,23,1
92,3714,18,1,23,5
92,3714,18,2,24,1
92,3714,20,1,13,1
92,3714,20,2,18,1
92,3714,20,1,21,1
92,3714,20,1,22,3
92,3714,20,2,22,1
92,3714,22,1,19,1
92,3714,22,1,25,1
92,3714,23,2,20,2
92,3714,23,1,20,1
92,3714,23,2,21,1
92,3714,25,2,12,1
92,3714,25,1,13,1
92,3714,25,1,14,1
92,3714,25,1,15,2
92,3714,25,1,16,1
92,3714,25,1,17,1
92,3714,25,2,19,1
92,3714,25,1,19,1
92,3714,25,2,20,1
92,3714,25,1,21,1
92,3714,25,1,22,1
92,3714,26,2,17,1
92,3714,26,1,18,1
92,3714,26,2,19,1
92,3714,26,1,19,1
92,3714,26,2,21,1
92,3714,26,1,21,3
92,3714,26,1,22,1
92,3714,26,2,23,2
92,3714,26,1,25,1
92,3714,32,2,09,1
92,3714,32,1,09,1
92,3714,32,1,11,3
92,3714,32,1,12,1
92,3714,32,1,15,1
92,3714,32,1,16,1
92,3714,32,2,19,2
92,3714,32,1,20,1
92,3714,32,1,21,2
92,3714,32,2,21,1
92,3714,32,2,22,1
92,3714,33,1,12,1
92,3714,33,1,14,3
92,3714,33,2,15,1
92,3714,33,1,19,1
92,3714,33,2,20,1
92,3714,33,2,24,1
92,3714,34,1,10,1
92,3714,35,2,12,1
92,3714,35,1,13,1
92,3714,35,1,14,1
92,3714,35,2,15,1
92,3714,35,1,16,2
92,3714,35,2,16,1
92,3714,35,2,18,2
92,3714,35,1,18,1
92,3714,35,1,19,1
92,3714,35,2,19,1
92,3714,35,1,20,1
92,3714,35,2,20,2
92,3714,35,1,21,2
92,3714,35,2,21,1
92,3714,35,1,22,1
92,3714,35,2,22,2
92,3714,35,1,23,3
92,3714,35,2,23,4
92,3714,35,2,24,2
92,3714,35,1,25,1
92,3715,02,1,19,1
92,3715,02,2,21,1
92,3715,02,1,21,1
92,3715,02,2,22,1
92,3715,02,1,22,1
92,3715,06,1,21,1
92,3715,10,2,13,1
92,3715,10,1,13,2
92,3715,10,2,14,2
92,3715,10,1,14,1
92,3715,10,1,15,3
92,3715,10,1,16,6
92,3715,10,2,17,3
92,3715,10,1,17,2
92,3715,10,2,18,5
92,3715,10,1,18,5
92,3715,10,2,19,1
92,3715,10,1,19,6
92,3715,10,2,20,1
92,3715,10,1,20,11
92,3715,10,2,21,6
92,3715,10,1,21,7
92,3715,10,2,22,1
92,3715,10,1,22,4
92,3715,10,2,23,3
92,3715,10,1,23,1
92,3715,11,1,17,1
92,3715,11,2,18,1
92,3715,11,1,19,2
92,3715,11,1,20,3
92,3715,11,1,21,1
92,3715,11,2,22,1
92,3715,11,2,24,1
92,3715,15,2,19,1
92,3715,16,1,11,1
92,3715,16,2,12,1
92,3715,16,1,14,1
92,3715,16,2,16,1
92,3715,16,1,16,1
92,3715,16,1,18,2
92,3715,16,2,19,1
92,3715,16,1,20,3
92,3715,16,1,21,1
92,3715,16,2,22,6
92,3715,16,2,23,1
92,3715,16,1,23,2
92,3715,17,1,19,1
92,3715,17,2,23,1
92,3715,18,2,14,1
92,3715,18,1,14,2
92,3715,18,1,15,1
92,3715,18,1,18,3
92,3715,18,2,20,1
92,3715,18,1,20,2
92,3715,18,1,21,1
92,3715,18,2,22,3
92,3715,18,1,22,5
92,3715,18,2,24,1
92,3715,20,2,13,1
92,3715,20,2,19,1
92,3715,20,1,19,1
92,3715,20,1,20,1
92,3715,20,2,21,2
92,3715,20,2,23,2
92,3715,20,1,23,2
92,3715,22,1,11,1
92,3715,22,2,19,1
92,3715,22,1,19,1
92,3715,22,2,20,1
92,3715,22,1,23,1
92,3715,23,1,21,1
92,3715,25,1,17,2
92,3715,25,1,19,3
92,3715,25,2,21,1
92,3715,25,2,22,2
92,3715,26,1,14,1
92,3715,26,2,16,1
92,3715,26,2,19,2
92,3715,26,1,19,2
92,3715,26,2,20,2
92,3715,26,2,21,1
92,3715,26,2,22,2
92,3715,26,1,22,1
92,3715,26,2,23,1
92,3715,26,1,24,1
92,3715,27,1,20,1
92,3715,31,2,01,1
92,3715,32,1,12,1
92,3715,32,1,13,1
92,3715,32,1,14,1
92,3715,32,1,16,1
92,3715,32,2,18,1
92,3715,32,1,18,1
92,3715,32,1,19,1
92,3715,32,1,20,1
92,3715,32,2,21,1
92,3715,32,1,21,2
92,3715,32,1,22,1
92,3715,32,2,24,1
92,3715,33,1,15,1
92,3715,33,1,17,1
92,3715,33,1,20,2
92,3715,33,1,23,1
92,3715,35,2,12,1
92,3715,35,1,12,1
92,3715,35,1,13,1
92,3715,35,1,14,2
92,3715,35,1,15,1
92,3715,35,1,17,1
92,3715,35,1,18,3
92,3715,35,1,19,1
92,3715,35,2,20,4
92,3715,35,2,21,3
92,3715,35,1,21,2
92,3715,35,2,22,5
92,3715,35,1,22,7
92,3715,35,2,23,1
92,3715,35,1,23,1
92,3715,35,2,24,2
92,3715,35,1,24,2
92,3716,02,1,20,1
92,3716,02,2,22,1
92,3716,02,1,22,1
92,3716,06,2,23,1
92,3716,10,2,13,2
92,3716,10,2,14,2
92,3716,10,1,14,1
92,3716,10,2,15,1
92,3716,10,1,15,2
92,3716,10,2,16,1
92,3716,10,1,16,3
92,3716,10,2,17,1
92,3716,10,1,17,2
92,3716,10,1,18,2
92,3716,10,2,19,4
92,3716,10,1,19,3
92,3716,10,2,20,3
92,3716,10,1,20,14
92,3716,10,2,21,6
92,3716,10,1,21,7
92,3716,10,2,22,3
92,3716,10,1,22,2
92,3716,10,2,23,4
92,3716,10,1,23,1
92,3716,10,1,24,2
92,3716,11,1,15,1
92,3716,11,2,16,1
92,3716,11,2,18,1
92,3716,11,2,19,3
92,3716,11,1,19,2
92,3716,11,2,20,2
92,3716,11,1,20,1
92,3716,11,2,21,2
92,3716,11,1,22,1
92,3716,11,2,23,3
92,3716,11,2,25,1
92,3716,14,1,23,1
92,3716,16,1,09,1
92,3716,16,1,13,2
92,3716,16,2,18,2
92,3716,16,1,18,2
92,3716,16,2,19,1
92,3716,16,1,19,1
92,3716,16,1,20,1
92,3716,16,2,21,1
92,3716,16,1,21,2
92,3716,16,2,22,3
92,3716,16,2,23,4
92,3716,16,2,24,1
92,3716,16,1,24,2
92,3716,16,2,25,1
92,3716,17,1,20,1
92,3716,17,1,21,1
92,3716,17,2,24,1
92,3716,18,2,13,1
92,3716,18,1,13,1
92,3716,18,2,16,1
92,3716,18,1,18,3
92,3716,18,2,19,1
92,3716,18,1,19,1
92,3716,18,2,20,1
92,3716,18,1,20,2
92,3716,18,2,21,1
92,3716,18,1,21,5
92,3716,18,2,22,5
92,3716,18,1,22,5
92,3716,18,1,23,1
92,3716,18,1,24,1
92,3716,18,2,25,1
92,3716,20,1,20,2
92,3716,20,2,21,1
92,3716,20,2,22,3
92,3716,20,1,22,1
92,3716,20,1,23,1
92,3716,20,2,24,1
92,3716,22,2,14,1
92,3716,22,2,19,1
92,3716,22,1,23,1
92,3716,22,2,24,1
92,3716,25,1,15,4
92,3716,25,1,16,1
92,3716,25,1,17,1
92,3716,25,2,19,1
92,3716,25,1,19,1
92,3716,26,2,19,1
92,3716,26,2,20,3
92,3716,26,2,21,2
92,3716,26,1,21,1
92,3716,26,2,22,1
92,3716,26,1,24,1
92,3716,31,2,01,1
92,3716,31,1,01,1
92,3716,32,1,01,1
92,3716,32,1,10,1
92,3716,32,2,11,1
92,3716,32,1,12,1
92,3716,32,1,13,1
92,3716,32,2,14,2
92,3716,32,1,14,2
92,3716,32,1,15,1
92,3716,32,2,18,1
92,3716,32,2,19,2
92,3716,32,1,19,1
92,3716,32,1,21,1
92,3716,32,2,22,1
92,3716,33,1,10,1
92,3716,33,1,11,1
92,3716,33,1,12,1
92,3716,33,2,15,1
92,3716,33,1,15,1
92,3716,35,1,02,1
92,3716,35,2,03,1
92,3716,35,1,10,1
92,3716,35,1,16,1
92,3716,35,1,18,3
92,3716,35,1,19,1
92,3716,35,2,20,2
92,3716,35,1,20,2
92,3716,35,2,21,3
92,3716,35,1,21,2
92,3716,35,2,22,4
92,3716,35,1,22,4
92,3716,35,2,23,5
92,3716,35,1,23,3
92,3716,35,2,24,2
92,3716,35,1,24,4
92,3716,35,2,25,1
92,3717,02,1,19,1
92,3717,02,2,22,1
92,3717,02,1,22,2
92,3717,02,1,25,1
92,3717,06,2,22,1
92,3717,06,1,23,1
92,3717,10,1,13,1
92,3717,10,1,14,7
92,3717,10,1,15,3
92,3717,10,2,16,1
92,3717,10,1,16,4
92,3717,10,1,17,3
92,3717,10,2,18,2
92,3717,10,1,18,6
92,3717,10,2,19,3
92,3717,10,1,19,4
92,3717,10,1,20,8
92,3717,10,2,21,3
92,3717,10,1,21,9
92,3717,10,2,22,1
92,3717,10,1,22,3
92,3717,10,2,23,1
92,3717,10,1,23,2
92,3717,10,2,24,2
92,3717,10,2,25,1
92,3717,11,2,19,1
92,3717,11,2,20,1
92,3717,11,1,20,4
92,3717,11,2,22,2
92,3717,11,2,23,1
92,3717,11,2,24,3
92,3717,16,1,13,1
92,3717,16,2,15,1
92,3717,16,1,17,1
92,3717,16,2,18,1
92,3717,16,2,19,1
92,3717,16,1,19,2
92,3717,16,2,20,2
92,3717,16,1,20,5
92,3717,16,2,22,3
92,3717,16,1,22,2
92,3717,16,2,23,1
92,3717,16,1,23,2
92,3717,16,2,24,2
92,3717,16,1,24,1
92,3717,16,2,25,1
92,3717,17,2,20,1
92,3717,17,2,22,1
92,3717,18,1,16,1
92,3717,18,2,17,2
92,3717,18,1,17,2
92,3717,18,2,18,1
92,3717,18,2,19,1
92,3717,18,1,19,1
92,3717,18,1,20,2
92,3717,18,2,22,2
92,3717,18,1,22,3
92,3717,18,2,23,2
92,3717,20,1,20,1
92,3717,20,2,23,1
92,3717,22,1,15,1
92,3717,22,1,22,1
92,3717,22,2,23,1
92,3717,23,2,22,1
92,3717,25,1,14,1
92,3717,25,1,15,2
92,3717,25,1,16,2
92,3717,25,2,17,1
92,3717,25,1,19,2
92,3717,25,1,20,1
92,3717,25,2,21,1
92,3717,25,1,21,1
92,3717,25,2,22,1
92,3717,25,1,23,1
92,3717,26,2,16,1
92,3717,26,2,17,1
92,3717,26,1,18,1
92,3717,26,1,19,1
92,3717,26,2,20,2
92,3717,26,2,21,4
92,3717,26,2,22,2
92,3717,26,1,22,2
92,3717,31,1,02,1
92,3717,32,2,15,1
92,3717,32,2,16,1
92,3717,32,1,18,1
92,3717,32,1,20,1
92,3717,32,1,21,1
92,3717,32,2,22,2
92,3717,32,1,22,1
92,3717,32,1,23,1
92,3717,32,2,24,1
92,3717,33,1,13,1
92,3717,33,2,15,1
92,3717,33,2,18,1
92,3717,34,2,13,1
92,3717,35,1,12,1
92,3717,35,1,13,1
92,3717,35,1,14,1
92,3717,35,2,15,1
92,3717,35,1,17,2
92,3717,35,2,18,2
92,3717,35,1,18,2
92,3717,35,2,19,3
92,3717,35,2,20,2
92,3717,35,1,20,2
92,3717,35,1,21,5
92,3717,35,2,22,3
92,3717,35,1,22,2
92,3717,35,2,23,3
92,3717,35,1,23,3
92,3717,35,2,24,2
92,3717,35,1,24,2
92,3717,35,1,25,1
92,3718,02,1,18,1
92,3718,02,1,20,1
92,3718,06,1,18,1
92,3718,06,1,22,1
92,3718,10,2,12,1
92,3718,10,1,12,2
92,3718,10,2,14,3
92,3718,10,2,15,1
92,3718,10,1,15,2
92,3718,10,2,16,3
92,3718,10,1,16,4
92,3718,10,2,17,1
92,3718,10,1,17,5
92,3718,10,2,18,8
92,3718,10,1,18,4
92,3718,10,2,19,4
92,3718,10,1,19,1
92,3718,10,2,20,4
92,3718,10,1,20,7
92,3718,10,2,21,5
92,3718,10,1,21,6
92,3718,10,2,22,1
92,3718,10,1,22,4
92,3718,10,1,23,2
92,3718,10,2,24,1
92,3718,11,1,14,1
92,3718,11,1,15,1
92,3718,11,2,18,1
92,3718,11,2,19,2
92,3718,11,2,20,2
92,3718,11,2,21,2
92,3718,11,1,21,3
92,3718,11,2,23,1
92,3718,11,1,23,1
92,3718,16,1,11,1
92,3718,16,1,15,1
92,3718,16,1,16,1
92,3718,16,1,17,1
92,3718,16,1,18,2
92,3718,16,2,19,1
92,3718,16,1,19,2
92,3718,16,2,20,2
92,3718,16,1,20,4
92,3718,16,2,21,3
92,3718,16,1,21,4
92,3718,16,2,22,3
92,3718,16,1,22,3
92,3718,16,2,23,2
92,3718,17,1,22,2
92,3718,17,1,23,1
92,3718,18,1,13,1
92,3718,18,2,14,1
92,3718,18,1,14,3
92,3718,18,1,17,1
92,3718,18,1,18,2
92,3718,18,2,19,2
92,3718,18,2,20,1
92,3718,18,1,20,2
92,3718,18,2,21,2
92,3718,18,1,21,1
92,3718,18,2,22,1
92,3718,18,1,22,1
92,3718,18,2,23,2
92,3718,18,1,23,1
92,3718,20,2,17,1
92,3718,20,2,21,1
92,3718,20,1,22,1
92,3718,22,2,19,1
92,3718,23,2,21,1
92,3718,23,1,22,1
92,3718,25,1,12,1
92,3718,25,1,14,2
92,3718,25,2,15,1
92,3718,25,1,15,1
92,3718,25,1,16,2
92,3718,25,2,19,1
92,3718,25,2,20,2
92,3718,25,1,20,1
92,3718,25,1,21,1
92,3718,26,1,15,1
92,3718,26,2,16,1
92,3718,26,1,17,1
92,3718,26,1,18,1
92,3718,26,1,19,2
92,3718,26,1,20,2
92,3718,26,2,21,3
92,3718,26,1,21,1
92,3718,26,1,22,2
92,3718,26,2,23,1
92,3718,26,1,23,1
92,3718,26,2,24,1
92,3718,26,1,24,1
92,3718,30,2,02,1
92,3718,31,2,01,1
92,3718,32,1,11,3
92,3718,32,1,13,1
92,3718,32,1,15,1
92,3718,32,1,16,1
92,3718,32,2,18,1
92,3718,32,1,18,1
92,3718,33,1,14,1
92,3718,33,2,21,1
92,3718,34,1,12,1
92,3718,35,1,02,1
92,3718,35,2,12,1
92,3718,35,1,12,1
92,3718,35,1,15,2
92,3718,35,1,17,1
92,3718,35,1,18,1
92,3718,35,2,19,1
92,3718,35,1,19,2
92,3718,35,2,20,2
92,3718,35,1,20,1
92,3718,35,2,21,4
92,3718,35,1,21,4
92,3718,35,2,22,3
92,3718,35,1,22,6
92,3718,35,2,23,7
92,3718,35,1,23,3
92,3718,35,2,24,4
92,3718,35,1,24,4
92,3718,35,2,25,1
92,3718,35,1,25,1
92,3718,35,2,26,1
92,3719,02,1,20,2
92,3719,02,1,21,1
92,3719,02,2,23,1
92,3719,02,2,24,1
92,3719,06,1,20,2
92,3719,06,2,22,2
92,3719,06,1,22,1
92,3719,10,2,11,1
92,3719,10,2,13,2
92,3719,10,1,13,3
92,3719,10,2,14,2
92,3719,10,1,14,3
92,3719,10,2,15,1
92,3719,10,1,15,4
92,3719,10,2,16,1
92,3719,10,1,16,5
92,3719,10,2,17,3
92,3719,10,1,17,3
92,3719,10,2,18,3
92,3719,10,1,18,3
92,3719,10,2,19,7
92,3719,10,1,19,8
92,3719,10,2,20,3
92,3719,10,1,20,8
92,3719,10,2,21,4
92,3719,10,1,21,8
92,3719,10,2,22,5
92,3719,10,1,22,4
92,3719,10,2,23,1
92,3719,10,1,23,2
92,3719,11,2,17,1
92,3719,11,2,18,1
92,3719,11,2,19,4
92,3719,11,2,20,2
92,3719,11,1,20,1
92,3719,11,2,21,2
92,3719,11,1,21,1
92,3719,11,2,23,2
92,3719,11,1,23,1
92,3719,16,1,11,1
92,3719,16,1,13,1
92,3719,16,2,14,1
92,3719,16,2,18,1
92,3719,16,1,18,2
92,3719,16,2,20,2
92,3719,16,1,20,4
92,3719,16,2,21,4
92,3719,16,1,21,4
92,3719,16,2,22,1
92,3719,16,1,22,2
92,3719,16,2,23,5
92,3719,16,1,23,2
92,3719,16,2,24,3
92,3719,16,1,24,2
92,3719,16,2,25,1
92,3719,17,2,21,1
92,3719,17,1,21,1
92,3719,17,2,22,1
92,3719,17,2,25,1
92,3719,18,1,15,1
92,3719,18,1,16,1
92,3719,18,1,17,3
92,3719,18,2,18,1
92,3719,18,1,19,3
92,3719,18,1,20,2
92,3719,18,2,21,4
92,3719,18,1,21,3
92,3719,18,2,22,3
92,3719,18,1,22,3
92,3719,18,2,23,4
92,3719,18,1,23,2
92,3719,18,2,24,2
92,3719,19,1,20,1
92,3719,20,1,20,1
92,3719,20,2,23,1
92,3719,20,1,23,1
92,3719,20,2,24,1
92,3719,20,1,24,1
92,3719,22,1,21,2
92,3719,22,2,22,2
92,3719,22,2,23,1
92,3719,23,1,23,1
92,3719,23,2,24,1
92,3719,25,1,15,1
92,3719,25,1,16,1
92,3719,25,1,17,2
92,3719,25,1,18,1
92,3719,25,2,21,1
92,3719,25,2,23,1
92,3719,26,2,19,2
92,3719,26,1,19,1
92,3719,26,2,21,1
92,3719,26,1,21,2
92,3719,26,2,22,2
92,3719,26,1,22,1
92,3719,26,1,23,2
92,3719,26,2,24,1
92,3719,26,1,24,1
92,3719,32,2,04,1
92,3719,32,1,09,1
92,3719,32,1,10,5
92,3719,32,1,11,2
92,3719,32,1,13,1
92,3719,32,1,14,1
92,3719,32,1,15,2
92,3719,32,1,16,3
92,3719,32,1,17,1
92,3719,32,1,18,1
92,3719,32,1,19,1
92,3719,32,1,20,1
92,3719,32,2,21,1
92,3719,33,1,11,2
92,3719,33,1,12,1
92,3719,33,1,16,1
92,3719,33,2,18,1
92,3719,33,1,18,1
92,3719,33,2,21,1
92,3719,35,1,02,1
92,3719,35,2,03,1
92,3719,35,1,03,1
92,3719,35,1,10,1
92,3719,35,2,14,1
92,3719,35,1,14,2
92,3719,35,2,15,1
92,3719,35,1,15,1
92,3719,35,1,16,1
92,3719,35,2,18,1
92,3719,35,1,18,1
92,3719,35,2,19,1
92,3719,35,1,19,2
92,3719,35,2,20,3
92,3719,35,1,20,7
92,3719,35,1,21,7
92,3719,35,2,22,4
92,3719,35,1,22,2
92,3719,35,2,23,3
92,3719,35,1,23,3
92,3719,35,2,24,5
92,3719,35,1,24,5
92,3720,02,1,21,3
92,3720,02,1,22,1
92,3720,10,2,10,1
92,3720,10,1,10,1
92,3720,10,2,14,1
92,3720,10,1,14,1
92,3720,10,1,16,2
92,3720,10,2,17,2
92,3720,10,1,17,4
92,3720,10,1,18,2
92,3720,10,2,19,3
92,3720,10,1,19,3
92,3720,10,2,20,2
92,3720,10,1,20,4
92,3720,10,2,21,2
92,3720,10,1,21,5
92,3720,10,2,22,4
92,3720,10,1,22,3
92,3720,10,2,23,1
92,3720,10,1,25,1
92,3720,11,1,18,2
92,3720,11,2,19,3
92,3720,11,2,20,1
92,3720,11,2,22,1
92,3720,11,2,23,1
92,3720,14,1,21,1
92,3720,16,1,15,1
92,3720,16,2,17,2
92,3720,16,2,20,2
92,3720,16,1,20,2
92,3720,16,2,22,1
92,3720,16,1,22,2
92,3720,16,1,23,1
92,3720,16,2,24,1
92,3720,16,1,24,1
92,3720,18,1,13,1
92,3720,18,2,19,1
92,3720,18,2,20,1
92,3720,18,1,20,1
92,3720,18,2,21,5
92,3720,18,1,21,1
92,3720,18,2,23,2
92,3720,18,1,23,2
92,3720,20,1,17,1
92,3720,20,1,18,1
92,3720,20,1,21,1
92,3720,20,2,23,1
92,3720,20,1,23,1
92,3720,20,2,25,1
92,3720,22,2,22,1
92,3720,22,1,22,1
92,3720,22,2,24,1
92,3720,25,1,13,1
92,3720,25,2,15,1
92,3720,25,2,21,2
92,3720,25,1,21,1
92,3720,26,1,19,1
92,3720,26,2,21,1
92,3720,26,1,21,1
92,3720,26,2,22,1
92,3720,26,2,23,2
92,3720,30,1,11,1
92,3720,32,1,11,1
92,3720,32,1,15,1
92,3720,32,2,17,1
92,3720,32,1,18,1
92,3720,32,2,19,1
92,3720,32,1,19,1
92,3720,32,2,22,1
92,3720,32,1,23,1
92,3720,32,1,24,1
