year,county,cause,sex,age_code,N
84,3615,35,2,12,2
84,3615,35,1,12,1
84,3615,35,1,13,1
84,3615,35,2,16,1
84,3615,35,1,17,2
84,3615,35,2,18,1
84,3615,35,1,18,7
84,3615,35,1,19,3
84,3615,35,2,20,4
84,3615,35,1,20,7
84,3615,35,2,21,8
84,3615,35,1,21,4
84,3615,35,2,22,11
84,3615,35,1,22,6
84,3615,35,2,23,4
84,3615,35,1,23,5
84,3615,35,2,24,2
84,3615,35,1,24,3
84,3615,35,1,25,1
84,3616,02,2,22,1
84,3616,06,2,21,2
84,3616,06,2,23,1
84,3616,06,1,23,1
84,3616,10,1,10,1
84,3616,10,2,11,1
84,3616,10,1,11,1
84,3616,10,1,12,1
84,3616,10,1,13,1
84,3616,10,2,14,1
84,3616,10,1,14,2
84,3616,10,1,15,2
84,3616,10,2,16,2
84,3616,10,1,16,5
84,3616,10,2,17,1
84,3616,10,1,17,1
84,3616,10,2,18,1
84,3616,10,1,18,2
84,3616,10,2,19,5
84,3616,10,1,19,2
84,3616,10,1,20,5
84,3616,10,2,21,4
84,3616,10,1,21,4
84,3616,10,1,22,5
84,3616,10,2,22,1
84,3616,11,1,13,1
84,3616,11,1,14,1
84,3616,11,1,16,1
84,3616,11,2,18,1
84,3616,11,2,19,1
84,3616,11,1,19,1
84,3616,11,2,20,3
84,3616,11,1,20,1
84,3616,11,2,21,1
84,3616,11,2,22,4
84,3616,11,1,22,1
84,3616,11,1,23,1
84,3616,11,2,24,1
84,3616,15,1,21,1
84,3616,16,1,13,1
84,3616,16,1,14,1
84,3616,16,2,15,1
84,3616,16,2,17,2
84,3616,16,1,17,2
84,3616,16,2,19,1
84,3616,16,1,19,1
84,3616,16,1,20,1
84,3616,16,2,21,1
84,3616,16,1,21,2
84,3616,16,2,22,4
84,3616,16,1,23,3
84,3616,17,2,22,1
84,3616,17,2,23,1
84,3616,18,2,11,1
84,3616,18,2,12,1
84,3616,18,1,14,1
84,3616,18,1,15,3
84,3616,18,1,17,2
84,3616,18,2,18,1
84,3616,18,1,18,1
84,3616,18,2,19,1
84,3616,18,1,19,2
84,3616,18,2,20,1
84,3616,18,1,20,2
84,3616,18,2,21,2
84,3616,18,1,21,1
84,3616,18,2,22,1
84,3616,18,1,22,3
84,3616,20,1,15,1
84,3616,20,1,20,1
84,3616,22,2,17,1
84,3616,22,1,19,1
84,3616,22,2,21,1
84,3616,22,1,21,1
84,3616,23,2,23,1
84,3616,25,1,14,1
84,3616,25,2,19,1
84,3616,25,1,19,2
84,3616,26,1,14,1
84,3616,26,1,16,1
84,3616,26,2,18,1
84,3616,26,1,20,1
84,3616,26,2,21,1
84,3616,26,1,21,1
84,3616,26,2,22,2
84,3616,30,1,10,1
84,3616,32,2,02,1
84,3616,32,1,02,1
84,3616,32,1,08,2
84,3616,32,1,09,4
84,3616,32,1,10,1
84,3616,32,1,11,1
84,3616,32,2,12,1
84,3616,32,2,14,2
84,3616,32,1,14,4
84,3616,32,1,15,1
84,3616,32,2,17,1
84,3616,32,1,17,1
84,3616,32,2,18,1
84,3616,32,1,18,3
84,3616,32,1,19,3
84,3616,32,1,23,1
84,3616,33,1,19,1
84,3616,35,2,02,2
84,3616,35,1,02,2
84,3616,35,2,03,1
84,3616,35,1,12,3
84,3616,35,1,13,1
84,3616,35,1,14,1
84,3616,35,2,15,1
84,3616,35,1,16,1
84,3616,35,2,19,4
84,3616,35,1,19,1
84,3616,35,2,20,5
84,3616,35,1,20,1
84,3616,35,2,21,2
84,3616,35,1,21,4
84,3616,35,2,22,4
84,3616,35,1,22,4
84,3616,35,2,23,5
84,3616,35,1,23,6
84,3616,35,1,24,1
84,3617,02,1,12,1
84,3617,02,1,20,2
84,3617,06,1,17,1
84,3617,06,1,18,1
84,3617,06,2,19,1
84,3617,06,1,19,1
84,3617,06,2,20,1
84,3617,06,1,20,1
84,3617,06,1,22,1
84,3617,06,1,23,2
84,3617,10,1,11,2
84,3617,10,2,12,2
84,3617,10,2,14,2
84,3617,10,1,14,4
84,3617,10,2,15,1
84,3617,10,1,15,3
84,3617,10,2,16,1
84,3617,10,2,17,5
84,3617,10,1,17,1
84,3617,10,1,18,2
84,3617,10,2,19,4
84,3617,10,1,19,4
84,3617,10,2,20,2
84,3617,10,1,20,9
84,3617,10,2,21,3
84,3617,10,1,21,3
84,3617,10,1,22,4
84,3617,10,2,23,1
84,3617,11,1,15,1
84,3617,11,2,16,2
84,3617,11,1,16,1
84,3617,11,2,18,1
84,3617,11,2,20,1
84,3617,11,1,20,1
84,3617,11,2,21,3
84,3617,11,1,21,1
84,3617,11,2,22,1
84,3617,11,2,23,2
84,3617,15,2,15,1
84,3617,16,2,13,1
84,3617,16,2,18,1
84,3617,16,2,19,1
84,3617,16,1,20,2
84,3617,16,2,21,2
84,3617,16,1,21,2
84,3617,16,2,22,3
84,3617,16,2,23,3
84,3617,16,2,24,1
84,3617,16,1,24,1
84,3617,16,1,25,1
84,3617,17,2,13,1
84,3617,17,2,19,1
84,3617,17,1,21,1
84,3617,17,2,22,1
84,3617,18,2,12,1
84,3617,18,1,12,1
84,3617,18,1,13,1
84,3617,18,2,14,1
84,3617,18,2,16,1
84,3617,18,1,16,1
84,3617,18,1,17,3
84,3617,18,2,18,2
84,3617,18,1,18,2
84,3617,18,1,19,1
84,3617,18,2,20,3
84,3617,18,1,20,2
84,3617,18,2,21,5
84,3617,18,1,21,3
84,3617,18,2,22,2
84,3617,18,1,22,2
84,3617,18,2,23,2
84,3617,18,2,24,1
84,3617,20,1,08,1
84,3617,20,1,11,1
84,3617,20,2,12,1
84,3617,20,1,21,1
84,3617,20,1,22,2
84,3617,20,1,23,1
84,3617,22,1,21,1
84,3617,22,1,22,1
84,3617,22,1,23,2
84,3617,22,1,24,1
84,3617,23,2,17,1
84,3617,23,1,18,1
84,3617,25,1,14,1
84,3617,25,1,15,2
84,3617,25,1,17,1
84,3617,25,1,18,1
84,3617,25,2,20,3
84,3617,26,1,19,1
84,3617,26,2,22,1
84,3617,26,2,24,1
84,3617,30,1,02,1
84,3617,30,2,12,1
84,3617,30,2,13,1
84,3617,31,2,01,1
84,3617,31,1,01,2
84,3617,32,1,02,1
84,3617,32,2,04,3
84,3617,32,1,06,1
84,3617,32,1,08,1
84,3617,32,2,09,2
84,3617,32,1,09,4
84,3617,32,2,10,2
84,3617,32,1,10,3
84,3617,32,1,11,4
84,3617,32,1,12,2
84,3617,32,1,13,3
84,3617,32,2,14,2
84,3617,32,1,14,3
84,3617,32,2,15,2
84,3617,32,1,16,1
84,3617,32,1,17,1
84,3617,32,1,18,4
84,3617,32,1,19,1
84,3617,32,1,21,1
84,3617,32,2,24,1
84,3617,33,2,09,1
84,3617,33,2,12,1
84,3617,33,2,14,1
84,3617,33,1,17,1
84,3617,35,2,02,1
84,3617,35,1,02,2
84,3617,35,2,11,1
84,3617,35,1,12,4
84,3617,35,2,13,1
84,3617,35,1,13,3
84,3617,35,1,14,1
84,3617,35,1,15,2
84,3617,35,2,17,2
84,3617,35,1,17,1
84,3617,35,2,18,1
84,3617,35,2,19,2
84,3617,35,1,19,2
84,3617,35,2,20,3
84,3617,35,1,20,4
84,3617,35,2,21,3
84,3617,35,1,21,3
84,3617,35,2,22,1
84,3617,35,1,22,4
84,3617,35,2,23,3
84,3617,35,1,23,3
84,3617,35,1,24,5
84,3617,35,1,25,1
84,3617,35,1,26,1
84,3618,02,1,15,1
84,3618,02,2,20,1
84,3618,02,1,21,1
84,3618,06,2,17,1
84,3618,06,2,19,1
84,3618,06,1,19,1
84,3618,06,1,20,1
84,3618,10,2,10,1
84,3618,10,1,12,1
84,3618,10,2,13,1
84,3618,10,1,13,1
84,3618,10,2,14,1
84,3618,10,1,14,2
84,3618,10,2,15,1
84,3618,10,2,16,4
84,3618,10,1,17,4
84,3618,10,2,18,3
84,3618,10,1,18,8
84,3618,10,2,19,6
84,3618,10,1,19,16
84,3618,10,2,20,3
84,3618,10,1,20,8
84,3618,10,2,21,2
84,3618,10,1,21,5
84,3618,10,2,22,3
84,3618,10,1,22,4
84,3618,10,2,23,1
84,3618,10,1,23,1
84,3618,11,2,15,1
84,3618,11,1,17,1
84,3618,11,2,18,1
84,3618,11,1,18,2
84,3618,11,2,19,5
84,3618,11,1,19,4
84,3618,11,2,20,5
84,3618,11,2,21,2
84,3618,11,1,21,1
84,3618,11,1,22,2
84,3618,11,2,23,2
84,3618,14,1,11,1
84,3618,16,1,14,1
84,3618,16,2,17,1
84,3618,16,1,17,1
84,3618,16,1,19,5
84,3618,16,2,20,2
84,3618,16,1,20,1
84,3618,16,2,21,1
84,3618,16,1,21,2
84,3618,16,2,22,1
84,3618,16,1,22,1
84,3618,16,2,23,3
84,3618,16,1,23,1
84,3618,17,2,14,1
84,3618,17,2,19,1
84,3618,17,1,19,1
84,3618,17,1,21,1
84,3618,17,2,23,2
84,3618,18,1,14,1
84,3618,18,2,15,1
84,3618,18,1,15,1
84,3618,18,1,16,2
84,3618,18,2,17,1
84,3618,18,1,17,1
84,3618,18,2,18,1
84,3618,18,1,18,4
84,3618,18,1,19,5
84,3618,18,2,20,3
84,3618,18,1,20,6
84,3618,18,2,21,4
84,3618,18,1,21,4
84,3618,18,2,22,4
84,3618,18,1,22,4
84,3618,18,1,23,2
84,3618,18,2,24,1
84,3618,18,1,24,1
84,3618,20,2,07,1
84,3618,20,1,14,1
84,3618,20,2,20,1
84,3618,20,1,20,2
84,3618,20,1,21,2
84,3618,20,1,22,2
84,3618,20,2,22,2
84,3618,20,1,23,1
84,3618,20,1,24,1
84,3618,22,2,13,1
84,3618,22,1,16,1
84,3618,22,2,18,1
84,3618,22,1,18,2
84,3618,22,1,19,1
84,3618,22,1,21,1
84,3618,22,2,22,1
84,3618,22,1,22,2
84,3618,23,1,18,1
84,3618,23,1,21,1
84,3618,25,1,11,1
84,3618,25,2,13,1
84,3618,25,1,14,4
84,3618,25,1,16,2
84,3618,25,2,18,1
84,3618,25,1,18,3
84,3618,25,2,19,1
84,3618,25,1,19,2
84,3618,25,2,20,1
84,3618,25,1,20,1
84,3618,26,1,15,1
84,3618,26,2,20,1
84,3618,26,1,20,1
84,3618,26,2,21,4
84,3618,26,1,22,1
84,3618,26,1,23,1
84,3618,30,1,01,2
84,3618,30,1,15,1
84,3618,31,1,01,1
84,3618,31,2,02,1
84,3618,32,2,02,1
84,3618,32,1,07,1
84,3618,32,1,08,1
84,3618,32,1,09,4
84,3618,32,1,10,1
84,3618,32,2,11,1
84,3618,32,1,11,1
84,3618,32,1,12,8
84,3618,32,1,13,3
84,3618,32,1,14,2
84,3618,32,2,15,1
84,3618,32,1,15,1
84,3618,32,2,16,1
84,3618,32,1,17,1
84,3618,32,2,18,1
84,3618,32,1,18,1
84,3618,32,1,19,2
84,3618,32,2,20,1
84,3618,32,1,20,3
84,3618,32,1,21,1
84,3618,32,2,22,1
84,3618,32,1,22,1
84,3618,32,1,23,1
84,3618,33,1,14,1
84,3618,33,2,15,1
84,3618,33,1,17,1
84,3618,33,1,24,1
84,3618,34,1,18,1
84,3618,35,2,09,1
84,3618,35,1,09,2
84,3618,35,2,11,3
84,3618,35,1,11,2
84,3618,35,1,12,1
84,3618,35,1,13,2
84,3618,35,1,14,2
84,3618,35,2,15,1
84,3618,35,1,15,3
84,3618,35,1,16,2
84,3618,35,2,17,2
84,3618,35,1,17,1
84,3618,35,2,18,2
84,3618,35,1,18,3
84,3618,35,2,19,1
84,3618,35,1,19,3
84,3618,35,2,20,5
84,3618,35,1,20,8
84,3618,35,2,21,4
84,3618,35,1,21,9
84,3618,35,2,22,7
84,3618,35,1,22,10
84,3618,35,2,23,4
84,3618,35,1,23,3
84,3618,35,2,24,3
84,3618,35,1,24,2
84,3618,35,2,25,1
84,3619,02,1,16,1
84,3619,02,1,17,1
84,3619,02,2,18,1
84,3619,02,1,18,2
84,3619,02,2,19,2
84,3619,02,1,19,1
84,3619,02,1,20,3
84,3619,02,2,21,1
84,3619,02,1,21,3
84,3619,02,1,22,1
84,3619,06,1,02,2
84,3619,06,1,03,1
84,3619,06,2,09,1
84,3619,06,1,13,1
84,3619,06,2,14,1
84,3619,06,2,16,1
84,3619,06,1,19,2
84,3619,06,1,20,2
84,3619,06,2,22,3
84,3619,10,1,02,1
84,3619,10,2,07,2
84,3619,10,1,07,1
84,3619,10,2,08,1
84,3619,10,1,10,2
84,3619,10,1,11,1
84,3619,10,2,13,4
84,3619,10,1,13,2
84,3619,10,2,14,2
84,3619,10,1,14,3
84,3619,10,2,15,6
84,3619,10,1,15,6
84,3619,10,2,16,5
84,3619,10,1,16,8
84,3619,10,2,17,3
84,3619,10,1,17,5
84,3619,10,2,18,4
84,3619,10,1,18,18
84,3619,10,2,19,4
84,3619,10,1,19,21
84,3619,10,2,20,4
84,3619,10,1,20,14
84,3619,10,2,21,4
84,3619,10,1,21,9
84,3619,10,1,22,5
84,3619,10,1,23,1
84,3619,11,1,12,1
84,3619,11,1,13,1
84,3619,11,2,14,1
84,3619,11,1,14,1
84,3619,11,2,15,1
84,3619,11,1,16,1
84,3619,11,1,17,6
84,3619,11,2,18,4
84,3619,11,1,18,4
84,3619,11,2,19,5
84,3619,11,1,19,6
84,3619,11,2,20,5
84,3619,11,1,20,5
84,3619,11,2,21,4
84,3619,11,2,22,2
84,3619,11,1,22,2
84,3619,14,1,23,1
84,3619,15,2,18,1
84,3619,16,1,12,1
84,3619,16,2,13,1
84,3619,16,2,16,1
84,3619,16,2,17,2
84,3619,16,1,17,3
84,3619,16,2,18,1
84,3619,16,1,18,2
84,3619,16,2,19,1
84,3619,16,1,19,4
84,3619,16,2,20,2
84,3619,16,1,20,5
84,3619,16,2,21,3
84,3619,16,1,21,8
84,3619,16,2,22,3
84,3619,16,1,22,4
84,3619,16,2,23,1
84,3619,16,1,23,1
84,3619,16,2,24,2
84,3619,17,1,12,1
84,3619,17,1,15,1
84,3619,17,1,16,1
84,3619,17,2,17,1
84,3619,17,1,17,1
84,3619,17,2,18,2
84,3619,17,1,18,5
84,3619,17,1,19,1
84,3619,17,2,20,1
84,3619,17,1,20,2
84,3619,17,2,21,1
84,3619,17,1,21,1
84,3619,17,2,22,1
84,3619,17,1,22,2
84,3619,17,2,24,1
84,3619,17,1,24,1
84,3619,17,1,25,1
84,3619,18,1,10,1
84,3619,18,2,12,1
84,3619,18,1,12,1
84,3619,18,2,13,3
84,3619,18,1,13,1
84,3619,18,1,14,4
84,3619,18,1,15,2
84,3619,18,2,16,3
84,3619,18,1,16,1
84,3619,18,2,17,3
84,3619,18,1,17,4
84,3619,18,2,18,2
84,3619,18,1,18,3
84,3619,18,2,19,4
84,3619,18,1,19,4
84,3619,18,2,20,7
84,3619,18,1,20,11
84,3619,18,2,21,5
84,3619,18,1,21,7
84,3619,18,2,22,1
84,3619,18,1,22,5
84,3619,18,2,23,1
84,3619,18,1,23,1
84,3619,20,1,02,2
84,3619,20,1,12,1
84,3619,20,2,18,1
84,3619,20,1,19,3
84,3619,20,1,20,3
84,3619,20,1,21,2
84,3619,20,1,22,4
84,3619,20,2,23,1
84,3619,20,1,23,2
84,3619,22,2,16,1
84,3619,22,1,16,1
84,3619,22,1,18,1
84,3619,22,2,19,1
84,3619,22,1,20,1
84,3619,22,2,22,1
84,3619,22,1,23,1
84,3619,23,1,14,1
84,3619,23,1,20,2
84,3619,23,1,21,3
84,3619,23,2,22,1
84,3619,25,1,13,3
84,3619,25,1,14,3
84,3619,25,1,15,2
84,3619,25,1,16,1
84,3619,25,2,17,2
84,3619,25,2,18,3
84,3619,25,1,18,3
84,3619,25,2,19,1
84,3619,25,1,19,4
84,3619,25,1,20,2
84,3619,25,2,21,1
84,3619,25,1,21,1
84,3619,26,1,11,1
84,3619,26,2,12,1
84,3619,26,1,15,1
84,3619,26,2,17,1
84,3619,26,1,18,1
84,3619,26,2,19,1
84,3619,26,1,19,1
84,3619,26,2,21,1
84,3619,26,1,21,1
84,3619,26,1,23,1
84,3619,30,2,01,1
84,3619,30,2,02,1
84,3619,30,1,02,2
84,3619,31,2,01,1
84,3619,31,1,01,5
84,3619,31,1,02,1
84,3619,32,1,02,3
84,3619,32,2,03,1
84,3619,32,1,03,1
84,3619,32,2,04,1
84,3619,32,2,07,2
84,3619,32,1,07,2
84,3619,32,2,08,2
84,3619,32,1,08,1
84,3619,32,1,09,10
84,3619,32,2,10,3
84,3619,32,1,10,4
84,3619,32,2,11,2
84,3619,32,1,11,6
84,3619,32,1,12,3
84,3619,32,2,13,3
84,3619,32,1,13,3
84,3619,32,2,14,2
84,3619,32,1,14,5
84,3619,32,2,15,1
84,3619,32,1,15,2
84,3619,32,1,16,3
84,3619,32,2,17,2
84,3619,32,1,17,1
84,3619,32,2,18,1
84,3619,32,1,18,3
84,3619,32,2,19,1
84,3619,32,1,19,3
84,3619,32,2,20,2
84,3619,32,1,20,4
84,3619,32,1,21,1
84,3619,32,1,22,1
84,3619,32,1,23,1
84,3619,33,1,11,1
84,3619,33,1,12,1
84,3619,33,2,15,1
84,3619,33,1,16,1
84,3619,33,1,17,1
84,3619,34,1,11,1
84,3619,34,1,13,1
84,3619,35,1,01,1
84,3619,35,1,03,1
84,3619,35,1,09,1
84,3619,35,2,10,2
84,3619,35,1,10,1
84,3619,35,2,11,1
84,3619,35,1,11,1
84,3619,35,2,12,2
84,3619,35,1,12,2
84,3619,35,2,13,1
84,3619,35,1,13,4
84,3619,35,2,14,3
84,3619,35,1,14,5
84,3619,35,2,15,1
84,3619,35,1,15,4
84,3619,35,2,16,2
84,3619,35,1,16,4
84,3619,35,1,17,2
84,3619,35,2,18,2
84,3619,35,1,18,3
84,3619,35,2,19,2
84,3619,35,1,19,11
84,3619,35,2,20,5
84,3619,35,1,20,12
84,3619,35,2,21,8
84,3619,35,1,21,9
84,3619,35,2,22,11
84,3619,35,1,22,14
84,3619,35,2,23,9
84,3619,35,1,23,2
84,3619,35,2,24,3
84,3619,35,1,24,1
84,3620,02,1,17,2
84,3620,02,2,19,1
84,3620,02,1,20,3
84,3620,02,2,21,2
84,3620,02,1,21,2
84,3620,02,1,22,1
84,3620,06,1,03,1
84,3620,06,1,07,1
84,3620,06,1,13,1
84,3620,06,1,19,1
84,3620,06,2,20,1
84,3620,06,1,21,1
84,3620,06,1,22,1
84,3620,10,2,08,1
84,3620,10,1,08,1
84,3620,10,2,10,1
84,3620,10,1,11,1
84,3620,10,2,12,4
84,3620,10,1,12,1
84,3620,10,2,13,1
84,3620,10,1,13,5
84,3620,10,2,14,6
84,3620,10,1,14,8
84,3620,10,2,15,5
84,3620,10,1,15,6
84,3620,10,2,16,4
84,3620,10,1,16,4
84,3620,10,2,17,5
84,3620,10,1,17,5
84,3620,10,2,18,4
84,3620,10,1,18,6
84,3620,10,2,19,5
84,3620,10,1,19,9
84,3620,10,2,20,3
84,3620,10,1,20,16
84,3620,10,2,21,3
84,3620,10,1,21,8
84,3620,10,2,22,3
84,3620,10,1,22,2
84,3620,10,2,24,1
84,3620,11,2,09,1
84,3620,11,2,14,1
84,3620,11,2,15,1
84,3620,11,2,16,1
84,3620,11,1,16,4
84,3620,11,2,17,3
84,3620,11,1,17,1
84,3620,11,2,18,2
84,3620,11,1,18,3
84,3620,11,2,19,5
84,3620,11,1,19,3
84,3620,11,2,20,3
84,3620,11,1,20,1
84,3620,11,2,21,1
84,3620,11,1,21,2
84,3620,11,2,22,4
84,3620,11,2,23,1
84,3620,11,1,23,1
84,3620,14,2,09,1
84,3620,15,2,02,1
84,3620,15,2,14,1
84,3620,15,1,19,1
84,3620,16,1,12,1
84,3620,16,2,13,1
84,3620,16,2,15,1
84,3620,16,1,15,2
84,3620,16,2,16,1
84,3620,16,1,16,1
84,3620,16,2,17,2
84,3620,16,1,17,3
84,3620,16,2,18,3
84,3620,16,1,18,5
84,3620,16,2,19,3
84,3620,16,1,19,1
84,3620,16,2,20,4
84,3620,16,1,20,8
84,3620,16,2,21,2
84,3620,16,1,21,2
84,3620,16,2,22,3
84,3620,16,2,23,3
84,3620,16,1,23,1
84,3620,16,2,24,1
84,3620,17,2,19,1
84,3620,17,2,20,1
84,3620,17,2,21,1
84,3620,17,1,21,2
84,3620,17,1,22,1
84,3620,17,2,23,1
84,3620,18,1,07,1
84,3620,18,2,12,1
84,3620,18,2,13,1
84,3620,18,1,14,2
84,3620,18,2,15,1
84,3620,18,1,15,1
84,3620,18,2,16,1
84,3620,18,1,17,2
84,3620,18,2,18,1
84,3620,18,1,18,2
84,3620,18,2,19,6
84,3620,18,1,19,3
84,3620,18,2,20,3
84,3620,18,1,20,12
84,3620,18,2,21,4
84,3620,18,1,21,3
84,3620,18,2,22,1
84,3620,18,1,22,3
84,3620,18,2,23,1
84,3620,18,1,23,2
84,3620,18,1,24,1
84,3620,20,1,11,1
84,3620,20,2,18,1
84,3620,20,1,18,2
84,3620,20,1,19,1
84,3620,20,1,20,1
84,3620,20,2,21,1
84,3620,20,1,22,2
84,3620,20,2,23,1
84,3620,20,2,24,2
84,3620,20,2,25,1
84,3620,22,2,20,1
84,3620,22,1,21,1
84,3620,22,1,22,1
84,3620,22,2,23,1
84,3620,23,1,20,1
84,3620,25,1,09,1
84,3620,25,2,12,1
84,3620,25,2,13,1
84,3620,25,1,13,5
84,3620,25,1,14,2
84,3620,25,1,15,4
84,3620,25,2,16,2
84,3620,25,1,16,1
84,3620,25,2,17,1
84,3620,25,1,17,5
84,3620,25,1,18,1
84,3620,25,2,19,4
84,3620,25,2,20,1
84,3620,25,1,20,1
84,3620,25,1,22,1
84,3620,25,2,24,1
84,3620,26,2,16,1
84,3620,26,1,16,1
84,3620,26,1,17,2
84,3620,26,2,18,1
84,3620,26,1,19,1
84,3620,26,2,20,3
84,3620,26,1,20,2
84,3620,26,2,21,1
84,3620,26,1,21,1
84,3620,26,2,22,1
84,3620,26,2,23,2
84,3620,30,2,01,1
84,3620,30,2,02,1
84,3620,30,2,03,1
84,3620,30,1,03,1
84,3620,30,1,06,1
84,3620,30,2,08,1
84,3620,30,1,10,1
84,3620,30,1,21,1
84,3620,31,2,01,4
84,3620,31,1,01,4
84,3620,31,1,02,1
84,3620,32,2,01,1
84,3620,32,2,02,1
84,3620,32,2,03,1
84,3620,32,1,08,2
84,3620,32,2,09,5
84,3620,32,1,09,9
84,3620,32,2,10,2
84,3620,32,1,10,5
84,3620,32,2,11,2
84,3620,32,1,11,5
84,3620,32,2,12,1
84,3620,32,1,12,1
84,3620,32,1,13,8
84,3620,32,2,14,1
84,3620,32,1,14,4
84,3620,32,2,15,3
84,3620,32,1,15,5
84,3620,32,2,16,1
84,3620,32,1,16,6
84,3620,32,1,17,6
84,3620,32,2,18,1
84,3620,32,1,18,3
84,3620,32,2,19,1
84,3620,32,1,19,1
84,3620,32,2,20,1
84,3620,32,1,20,3
84,3620,32,2,21,3
84,3620,32,1,21,1
84,3620,32,1,22,1
84,3620,32,2,24,1
84,3620,32,2,25,1
84,3620,33,1,09,1
84,3620,33,2,11,2
84,3620,33,1,13,1
84,3620,33,1,14,1
84,3620,33,1,17,1
84,3620,33,2,18,2
84,3620,33,2,19,1
84,3620,33,1,20,2
84,3620,34,1,11,1
84,3620,34,2,13,1
84,3620,35,1,02,1
84,3620,35,2,04,1
84,3620,35,2,07,1
84,3620,35,1,07,2
84,3620,35,2,09,1
84,3620,35,1,09,1
84,3620,35,2,10,1
84,3620,35,2,11,2
84,3620,35,1,11,2
84,3620,35,2,12,1
84,3620,35,1,12,3
84,3620,35,2,13,2
84,3620,35,1,13,8
84,3620,35,1,14,3
84,3620,35,2,15,3
84,3620,35,1,15,4
84,3620,35,1,16,1
84,3620,35,2,17,2
84,3620,35,1,17,1
84,3620,35,2,18,3
84,3620,35,1,18,4
84,3620,35,2,19,1
84,3620,35,1,19,10
84,3620,35,2,20,4
84,3620,35,1,20,4
84,3620,35,2,21,8
84,3620,35,1,21,6
84,3620,35,2,22,9
84,3620,35,1,22,11
84,3620,35,2,23,6
84,3620,35,1,23,5
84,3620,35,2,24,3
84,3620,35,2,26,1
84,3621,02,1,17,1
84,3621,02,1,19,1
84,3621,02,1,20,1
84,3621,06,1,21,2
84,3621,10,1,11,1
84,3621,10,2,15,1
84,3621,10,1,16,1
84,3621,10,2,18,4
84,3621,10,1,19,5
84,3621,10,2,20,1
84,3621,10,1,20,3
84,3621,10,2,21,1
84,3621,10,1,21,2
84,3621,11,1,14,1
84,3621,11,2,20,1
84,3621,11,1,21,1
84,3621,16,1,12,1
84,3621,16,1,14,1
84,3621,16,1,18,3
84,3621,16,2,19,1
84,3621,16,2,20,1
84,3621,16,1,20,1
84,3621,17,1,14,1
84,3621,17,1,22,1
84,3621,18,1,16,1
84,3621,18,1,17,2
84,3621,18,1,18,1
84,3621,18,1,19,2
84,3621,18,2,21,2
84,3621,18,1,21,2
84,3621,18,2,22,2
84,3621,20,1,18,1
84,3621,22,1,23,1
84,3621,23,1,19,1
84,3621,25,1,12,1
84,3621,25,2,14,1
84,3621,25,1,14,2
84,3621,25,1,19,1
84,3621,25,1,21,1
84,3621,26,1,17,1
84,3621,26,1,19,1
84,3621,26,1,20,1
84,3621,26,2,21,1
84,3621,26,1,22,2
84,3621,30,1,02,1
84,3621,32,2,07,1
84,3621,32,1,07,1
84,3621,32,1,09,2
84,3621,32,1,11,2
84,3621,32,1,12,2
84,3621,32,1,14,3
84,3621,32,2,15,1
84,3621,32,1,16,1
84,3621,32,1,18,1
84,3621,32,1,20,1
84,3621,32,1,21,1
84,3621,35,1,03,1
84,3621,35,1,11,2
84,3621,35,2,12,2
84,3621,35,2,13,1
84,3621,35,1,13,1
84,3621,35,1,16,1
84,3621,35,1,17,2
84,3621,35,1,18,2
84,3621,35,1,19,1
84,3621,35,2,20,1
84,3621,35,1,20,6
84,3621,35,2,21,2
84,3621,35,1,21,3
84,3621,35,2,22,1
84,3621,35,1,22,3
84,3621,35,1,23,1
84,3621,35,2,24,1
84,3621,35,1,24,1
84,3621,35,1,26,1
84,3701,02,1,17,1
84,3701,02,1,19,2
84,3701,02,1,20,2
84,3701,02,2,21,2
84,3701,02,1,21,1
84,3701,02,2,22,1
84,3701,02,2,23,1
84,3701,02,2,24,1
84,3701,06,1,16,1
84,3701,06,1,20,1
84,3701,06,2,21,1
84,3701,06,2,25,1
84,3701,10,1,04,1
84,3701,10,1,07,1
84,3701,10,2,08,1
84,3701,10,1,10,1
84,3701,10,2,11,2
84,3701,10,2,12,3
84,3701,10,1,12,2
84,3701,10,2,13,2
84,3701,10,1,13,5
84,3701,10,2,14,6
84,3701,10,1,14,4
84,3701,10,2,15,4
84,3701,10,1,15,13
84,3701,10,2,16,7
84,3701,10,1,16,9
84,3701,10,2,17,15
84,3701,10,1,17,18
84,3701,10,2,18,11
84,3701,10,1,18,14
84,3701,10,2,19,18
84,3701,10,1,19,21
84,3701,10,2,20,5
84,3701,10,1,20,21
84,3701,10,2,21,13
84,3701,10,1,21,20
84,3701,10,2,22,10
84,3701,10,1,22,11
84,3701,10,2,23,2
84,3701,10,1,23,3
84,3701,10,1,24,4
84,3701,11,2,09,1
84,3701,11,1,10,1
84,3701,11,1,15,3
84,3701,11,2,16,1
84,3701,11,1,16,1
84,3701,11,2,17,1
84,3701,11,1,17,2
84,3701,11,2,18,2
84,3701,11,1,18,7
84,3701,11,2,19,3
84,3701,11,1,19,8
84,3701,11,2,20,11
84,3701,11,1,20,2
84,3701,11,2,21,11
84,3701,11,1,21,3
84,3701,11,2,22,6
84,3701,11,1,22,2
84,3701,11,2,23,1
84,3701,11,1,23,1
84,3701,11,2,24,1
84,3701,14,1,10,1
84,3701,14,2,14,1
84,3701,15,1,20,1
84,3701,15,2,21,1
84,3701,15,1,23,1
84,3701,16,1,14,1
84,3701,16,2,15,1
